#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957405740000e+08,2.957406350000e+08,5.485246e+01,9.482725e-01,5.039344e+01,9.089125e-01,9.187089e-01,4.724408e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957406350000e+08,2.957406960000e+08,5.652459e+01,9.626176e-01,5.213115e+01,9.244506e-01,9.222738e-01,4.559636e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957406960000e+08,2.957407570000e+08,5.472131e+01,9.471382e-01,5.044262e+01,9.093560e-01,9.218095e-01,4.646805e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957407570000e+08,2.957408180000e+08,5.581967e+01,9.565964e-01,5.126229e+01,9.167145e-01,9.183553e-01,4.692569e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957408180000e+08,2.957408790000e+08,5.539344e+01,9.529371e-01,5.121312e+01,9.162747e-01,9.245339e-01,4.544052e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957408790000e+08,2.957409400000e+08,5.614754e+01,9.594016e-01,5.183607e+01,9.218305e-01,9.232117e-01,4.549544e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957409400000e+08,2.957410010000e+08,5.583607e+01,9.567368e-01,5.190164e+01,9.224134e-01,9.295361e-01,4.385248e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957410010000e+08,2.957410620000e+08,5.616393e+01,9.595417e-01,5.181967e+01,9.216847e-01,9.226503e-01,4.564089e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957410620000e+08,2.957411230000e+08,5.567213e+01,9.553313e-01,5.113115e+01,9.155411e-01,9.184334e-01,4.696736e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957411230000e+08,2.957411840000e+08,5.565574e+01,9.551906e-01,5.104918e+01,9.148070e-01,9.172312e-01,4.728821e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957411840000e+08,2.957412450000e+08,5.708197e+01,9.673520e-01,5.273771e+01,9.298132e-01,9.238943e-01,4.493714e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957412450000e+08,2.957413060000e+08,5.508197e+01,9.502542e-01,5.096721e+01,9.140723e-01,9.252976e-01,4.535637e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957413060000e+08,2.957413670000e+08,5.506557e+01,9.501128e-01,5.088525e+01,9.133369e-01,9.240845e-01,4.569998e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957413670000e+08,2.957414280000e+08,5.486885e+01,9.484141e-01,5.054099e+01,9.102421e-01,9.211234e-01,4.659134e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200001
2.957414460000e+08,2.957415070000e+08,5.563934e+01,9.550499e-01,5.152459e+01,9.190568e-01,9.260460e-01,4.492016e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957415070000e+08,2.957415680000e+08,5.762295e+01,9.719251e-01,5.272131e+01,9.296687e-01,9.149360e-01,4.705498e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957415680000e+08,2.957416290000e+08,5.586885e+01,9.570177e-01,5.113115e+01,9.155411e-01,9.151995e-01,4.772075e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957416290000e+08,2.957416900000e+08,5.467213e+01,9.467124e-01,5.014754e+01,9.066923e-01,9.172414e-01,4.770902e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957416900000e+08,2.957417510000e+08,5.347541e+01,9.362938e-01,4.883607e+01,8.947576e-01,9.132434e-01,4.928361e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957417510000e+08,2.957418120000e+08,5.604918e+01,9.585609e-01,5.195082e+01,9.228504e-01,9.268792e-01,4.452279e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957418120000e+08,2.957418730000e+08,5.683607e+01,9.652662e-01,5.196721e+01,9.229960e-01,9.143351e-01,4.753103e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957418730000e+08,2.957419340000e+08,5.655738e+01,9.628968e-01,5.185246e+01,9.219763e-01,9.168116e-01,4.701776e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957419340000e+08,2.957419950000e+08,5.613115e+01,9.592615e-01,5.180328e+01,9.215390e-01,9.228972e-01,4.558740e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957419950000e+08,2.957420560000e+08,5.647541e+01,9.621987e-01,5.145901e+01,9.184718e-01,9.111756e-01,4.846995e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957420560000e+08,2.957421170000e+08,5.650820e+01,9.624780e-01,5.177049e+01,9.212473e-01,9.161590e-01,4.720555e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957421170000e+08,2.957421780000e+08,5.416393e+01,9.423022e-01,4.977049e+01,9.032772e-01,9.188862e-01,4.749613e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957421780000e+08,2.957422390000e+08,5.586885e+01,9.570177e-01,5.093443e+01,9.137782e-01,9.116784e-01,4.860763e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957422390000e+08,2.957423000000e+08,5.757377e+01,9.715104e-01,5.298361e+01,9.319784e-01,9.202734e-01,4.570702e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200002
2.957423120000e+08,2.957423730000e+08,5.555738e+01,9.543462e-01,5.159016e+01,9.196414e-01,9.285925e-01,4.423324e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957423730000e+08,2.957424340000e+08,5.557377e+01,9.544870e-01,5.090164e+01,9.134840e-01,9.159292e-01,4.765996e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957424340000e+08,2.957424950000e+08,5.677049e+01,9.647092e-01,5.259016e+01,9.285116e-01,9.263644e-01,4.438217e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957424950000e+08,2.957425560000e+08,5.540984e+01,9.530782e-01,5.068853e+01,9.115698e-01,9.147929e-01,4.802207e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957425560000e+08,2.957426170000e+08,5.568853e+01,9.554719e-01,5.134426e+01,9.174471e-01,9.219900e-01,4.601406e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957426170000e+08,2.957426780000e+08,5.562295e+01,9.549092e-01,5.140984e+01,9.180328e-01,9.242558e-01,4.542330e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957426780000e+08,2.957427390000e+08,5.550820e+01,9.539237e-01,5.108197e+01,9.151007e-01,9.202599e-01,4.655327e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957427390000e+08,2.957428000000e+08,5.460656e+01,9.461445e-01,5.027869e+01,9.078771e-01,9.207445e-01,4.680550e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957428000000e+08,2.957428610000e+08,5.552459e+01,9.540645e-01,5.083607e+01,9.128954e-01,9.155595e-01,4.777615e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957428610000e+08,2.957429220000e+08,5.601639e+01,9.582805e-01,5.167213e+01,9.203717e-01,9.224466e-01,4.575605e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957429220000e+08,2.957429830000e+08,5.580328e+01,9.564558e-01,5.131147e+01,9.171541e-01,9.195065e-01,4.662975e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957429830000e+08,2.957430440000e+08,5.463934e+01,9.464285e-01,5.014754e+01,9.066923e-01,9.177918e-01,4.757864e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957430440000e+08,2.957431050000e+08,5.660656e+01,9.633153e-01,5.168853e+01,9.205177e-01,9.131190e-01,4.793224e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957431050000e+08,2.957431660000e+08,5.708197e+01,9.673520e-01,5.286885e+01,9.309685e-01,9.261919e-01,4.430862e-03,2.500000e+01,1.600000e+01,1.007000e+03,36342200003
2.957431820000e+08,2.957432430000e+08,5.531147e+01,9.522319e-01,5.122951e+01,9.164213e-01,9.262003e-01,4.500980e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957432430000e+08,2.957433040000e+08,5.572131e+01,9.557532e-01,5.070492e+01,9.117172e-01,9.099735e-01,4.909350e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957433040000e+08,2.957433650000e+08,5.313115e+01,9.332751e-01,4.890164e+01,8.953581e-01,9.203950e-01,4.754642e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957433650000e+08,2.957434260000e+08,5.565574e+01,9.551906e-01,5.119672e+01,9.161280e-01,9.198822e-01,4.659194e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957434260000e+08,2.957434870000e+08,5.654099e+01,9.627572e-01,5.211475e+01,9.243053e-01,9.217165e-01,4.573907e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957434870000e+08,2.957435480000e+08,5.604918e+01,9.585609e-01,5.193443e+01,9.227048e-01,9.265867e-01,4.460471e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957435480000e+08,2.957436090000e+08,5.550820e+01,9.539237e-01,5.075410e+01,9.121592e-01,9.143532e-01,4.809159e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957436090000e+08,2.957436700000e+08,5.698361e+01,9.665182e-01,5.260656e+01,9.286563e-01,9.231876e-01,4.516696e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957436700000e+08,2.957437310000e+08,5.414754e+01,9.421595e-01,4.985246e+01,9.040207e-01,9.206782e-01,4.702144e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957437310000e+08,2.957437920000e+08,5.539344e+01,9.529371e-01,5.100000e+01,9.143662e-01,9.206866e-01,4.648738e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957437920000e+08,2.957438530000e+08,5.429508e+01,9.434423e-01,4.968853e+01,9.025331e-01,9.151570e-01,4.841842e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957438530000e+08,2.957439140000e+08,5.618033e+01,9.596817e-01,5.150820e+01,9.189106e-01,9.168369e-01,4.716875e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957439140000e+08,2.957439750000e+08,5.380328e+01,9.391597e-01,4.963934e+01,9.020864e-01,9.226081e-01,4.664306e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957439750000e+08,2.957440360000e+08,5.527869e+01,9.519496e-01,5.085246e+01,9.130427e-01,9.199288e-01,4.673813e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200004
2.957440590000e+08,2.957441200000e+08,5.657377e+01,9.630363e-01,5.198361e+01,9.231415e-01,9.188641e-01,4.647932e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957441200000e+08,2.957441810000e+08,5.470492e+01,9.469963e-01,5.044262e+01,9.093560e-01,9.220857e-01,4.639980e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957441810000e+08,2.957442420000e+08,5.621312e+01,9.599617e-01,5.165574e+01,9.202257e-01,9.189268e-01,4.661175e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957442420000e+08,2.957443030000e+08,5.609836e+01,9.589814e-01,5.167213e+01,9.203717e-01,9.210988e-01,4.608451e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957443030000e+08,2.957443640000e+08,5.475410e+01,9.474218e-01,5.036066e+01,9.086168e-01,9.197605e-01,4.700655e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957443640000e+08,2.957444250000e+08,5.608197e+01,9.588412e-01,5.204918e+01,9.237236e-01,9.280912e-01,4.416820e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957444250000e+08,2.957444860000e+08,5.496721e+01,9.492638e-01,5.100000e+01,9.143662e-01,9.278258e-01,4.468970e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957444860000e+08,2.957445470000e+08,5.603279e+01,9.584208e-01,5.159016e+01,9.196414e-01,9.207138e-01,4.621415e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957445470000e+08,2.957446080000e+08,5.691803e+01,9.659619e-01,5.270492e+01,9.295241e-01,9.259793e-01,4.443114e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957446080000e+08,2.957446690000e+08,5.577049e+01,9.561749e-01,5.136066e+01,9.175936e-01,9.209288e-01,4.626526e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957446690000e+08,2.957447300000e+08,5.850820e+01,9.793624e-01,5.440984e+01,9.444388e-01,9.299524e-01,4.272222e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957447300000e+08,2.957447910000e+08,5.485246e+01,9.482725e-01,5.042623e+01,9.092081e-01,9.193066e-01,4.708539e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957447910000e+08,2.957448520000e+08,5.601639e+01,9.582805e-01,5.195082e+01,9.228504e-01,9.274217e-01,4.438330e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957448520000e+08,2.957449130000e+08,5.463934e+01,9.464285e-01,5.052459e+01,9.100944e-01,9.246925e-01,4.570885e-03,2.500000e+01,1.600000e+01,1.008000e+03,36342200005
2.957449260000e+08,2.957449870000e+08,5.483607e+01,9.481307e-01,5.088525e+01,9.133369e-01,9.279522e-01,4.470696e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957449870000e+08,2.957450480000e+08,5.626229e+01,9.603816e-01,5.203279e+01,9.235781e-01,9.248252e-01,4.500827e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957450480000e+08,2.957451090000e+08,5.580328e+01,9.564558e-01,5.214754e+01,9.245960e-01,9.344888e-01,4.240821e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957451090000e+08,2.957451700000e+08,5.596721e+01,9.578598e-01,5.154099e+01,9.192030e-01,9.209139e-01,4.618787e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957451700000e+08,2.957452310000e+08,5.496721e+01,9.492638e-01,5.108197e+01,9.151007e-01,9.293171e-01,4.426113e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957452310000e+08,2.957452920000e+08,5.540984e+01,9.530782e-01,5.116393e+01,9.158346e-01,9.233728e-01,4.575322e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957452920000e+08,2.957453530000e+08,5.685246e+01,9.654054e-01,5.229508e+01,9.259030e-01,9.198385e-01,4.611041e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957453530000e+08,2.957454140000e+08,5.647541e+01,9.621987e-01,5.142623e+01,9.181791e-01,9.105951e-01,4.861259e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957454140000e+08,2.957454750000e+08,5.663934e+01,9.635942e-01,5.250820e+01,9.277878e-01,9.270622e-01,4.423914e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957454750000e+08,2.957455360000e+08,5.450820e+01,9.452920e-01,5.044262e+01,9.093560e-01,9.254135e-01,4.556193e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957455360000e+08,2.957455970000e+08,5.619672e+01,9.598218e-01,5.188525e+01,9.222677e-01,9.232789e-01,4.545729e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957455970000e+08,2.957456580000e+08,5.400000e+01,9.408751e-01,5.022951e+01,9.074329e-01,9.301761e-01,4.440408e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957456580000e+08,2.957457190000e+08,5.444262e+01,9.447232e-01,5.039344e+01,9.089125e-01,9.256248e-01,4.552995e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957457190000e+08,2.957457800000e+08,5.436066e+01,9.440118e-01,5.013115e+01,9.065440e-01,9.221954e-01,4.651647e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200006
2.957457990000e+08,2.957458600000e+08,5.601639e+01,9.582805e-01,5.159016e+01,9.196414e-01,9.209833e-01,4.614905e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957458600000e+08,2.957459210000e+08,5.393443e+01,9.403036e-01,4.965574e+01,9.022353e-01,9.206687e-01,4.711682e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957459210000e+08,2.957459820000e+08,5.654099e+01,9.627572e-01,5.218033e+01,9.248866e-01,9.228762e-01,4.542756e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957459820000e+08,2.957460430000e+08,5.483607e+01,9.481307e-01,5.026229e+01,9.077290e-01,9.165919e-01,4.780727e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957460430000e+08,2.957461040000e+08,5.521312e+01,9.513848e-01,5.124590e+01,9.165679e-01,9.281473e-01,4.449837e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957461040000e+08,2.957461650000e+08,5.595082e+01,9.577194e-01,5.145901e+01,9.184718e-01,9.197187e-01,4.651215e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957461650000e+08,2.957462260000e+08,5.575410e+01,9.560343e-01,5.121312e+01,9.162747e-01,9.185534e-01,4.690137e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957462260000e+08,2.957462870000e+08,5.383607e+01,9.394458e-01,4.963934e+01,9.020864e-01,9.220463e-01,4.678355e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957462870000e+08,2.957463480000e+08,5.380328e+01,9.391597e-01,4.970492e+01,9.026819e-01,9.238269e-01,4.630488e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957463480000e+08,2.957464090000e+08,5.414754e+01,9.421595e-01,5.001639e+01,9.055059e-01,9.237057e-01,4.619113e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957464090000e+08,2.957464700000e+08,5.547541e+01,9.536420e-01,5.118033e+01,9.159813e-01,9.225768e-01,4.594323e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957464700000e+08,2.957465310000e+08,5.452459e+01,9.454342e-01,5.014754e+01,9.066923e-01,9.197234e-01,4.711531e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957465310000e+08,2.957465920000e+08,5.477049e+01,9.475636e-01,4.970492e+01,9.026819e-01,9.075127e-01,5.012208e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957465920000e+08,2.957466530000e+08,5.572131e+01,9.557532e-01,5.165574e+01,9.202257e-01,9.270374e-01,4.460908e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200007
2.957466790000e+08,2.957467400000e+08,5.562295e+01,9.549092e-01,5.147541e+01,9.186181e-01,9.254347e-01,4.509717e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957467400000e+08,2.957468010000e+08,5.439344e+01,9.442965e-01,4.978688e+01,9.034259e-01,9.153104e-01,4.833492e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957468010000e+08,2.957468620000e+08,5.739344e+01,9.699877e-01,5.309836e+01,9.329871e-01,9.251642e-01,4.447009e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957468620000e+08,2.957469230000e+08,5.609836e+01,9.589814e-01,5.170492e+01,9.206637e-01,9.216833e-01,4.592807e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957469230000e+08,2.957469840000e+08,5.426229e+01,9.431574e-01,5.009836e+01,9.062476e-01,9.232628e-01,4.626489e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957469840000e+08,2.957470450000e+08,5.562295e+01,9.549092e-01,5.100000e+01,9.143662e-01,9.168877e-01,4.739132e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957470450000e+08,2.957471060000e+08,5.670492e+01,9.641519e-01,5.208197e+01,9.240145e-01,9.184735e-01,4.652725e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957471060000e+08,2.957471670000e+08,5.611475e+01,9.591215e-01,5.140984e+01,9.180328e-01,9.161554e-01,4.737167e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957471670000e+08,2.957472280000e+08,5.601639e+01,9.582805e-01,5.173771e+01,9.209555e-01,9.236172e-01,4.543822e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957472280000e+08,2.957472890000e+08,5.608197e+01,9.588412e-01,5.163934e+01,9.200797e-01,9.207834e-01,4.617536e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957472890000e+08,2.957473500000e+08,5.819672e+01,9.767520e-01,5.360656e+01,9.374412e-01,9.211268e-01,4.523872e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957473500000e+08,2.957474110000e+08,5.504918e+01,9.499714e-01,5.044262e+01,9.093560e-01,9.163193e-01,4.778547e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957474110000e+08,2.957474720000e+08,5.550820e+01,9.539237e-01,5.126229e+01,9.167145e-01,9.235086e-01,4.567550e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957474720000e+08,2.957475330000e+08,5.500000e+01,9.495469e-01,5.078688e+01,9.124538e-01,9.233979e-01,4.591648e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342200008
2.957475460000e+08,2.957476070000e+08,5.736066e+01,9.697106e-01,5.278688e+01,9.302467e-01,9.202629e-01,4.579458e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957476070000e+08,2.957476680000e+08,5.655738e+01,9.628968e-01,5.196721e+01,9.229960e-01,9.188406e-01,4.649219e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957476680000e+08,2.957477290000e+08,5.475410e+01,9.474218e-01,5.008197e+01,9.060992e-01,9.146706e-01,4.834019e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957477290000e+08,2.957477900000e+08,5.545901e+01,9.535010e-01,5.049180e+01,9.097992e-01,9.104345e-01,4.909572e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957477900000e+08,2.957478510000e+08,5.481967e+01,9.479890e-01,5.054099e+01,9.102421e-01,9.219497e-01,4.638821e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957478510000e+08,2.957479120000e+08,5.431147e+01,9.435847e-01,4.977049e+01,9.032772e-01,9.163900e-01,4.809042e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957479120000e+08,2.957479730000e+08,5.583607e+01,9.567368e-01,5.124590e+01,9.165679e-01,9.177921e-01,4.706592e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957479730000e+08,2.957480340000e+08,5.483607e+01,9.481307e-01,5.018033e+01,9.069886e-01,9.150972e-01,4.819440e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957480340000e+08,2.957480950000e+08,5.663934e+01,9.635942e-01,5.209836e+01,9.241599e-01,9.198263e-01,4.620030e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957480950000e+08,2.957481560000e+08,5.488525e+01,9.485558e-01,5.032787e+01,9.083210e-01,9.169654e-01,4.768847e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957481560000e+08,2.957482170000e+08,5.526229e+01,9.518085e-01,5.085246e+01,9.130427e-01,9.202017e-01,4.667227e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957482170000e+08,2.957482780000e+08,5.539344e+01,9.529371e-01,5.073771e+01,9.120119e-01,9.159515e-01,4.773173e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957482780000e+08,2.957483390000e+08,5.550820e+01,9.539237e-01,5.160656e+01,9.197875e-01,9.297106e-01,4.393144e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957483390000e+08,2.957484000000e+08,5.611475e+01,9.591215e-01,5.175410e+01,9.211015e-01,9.222904e-01,4.575808e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300009
2.957484170000e+08,2.957484780000e+08,5.618033e+01,9.596817e-01,5.172131e+01,9.208096e-01,9.206303e-01,4.617565e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957484780000e+08,2.957485390000e+08,5.724590e+01,9.687401e-01,5.250820e+01,9.277878e-01,9.172394e-01,4.662469e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957485390000e+08,2.957486000000e+08,5.772131e+01,9.727544e-01,5.304918e+01,9.325549e-01,9.190571e-01,4.596504e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957486000000e+08,2.957486610000e+08,5.540984e+01,9.530782e-01,5.104918e+01,9.148070e-01,9.213018e-01,4.631536e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957486610000e+08,2.957487220000e+08,5.768853e+01,9.724780e-01,5.267213e+01,9.292349e-01,9.130435e-01,4.749929e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957487220000e+08,2.957487830000e+08,5.434426e+01,9.438695e-01,5.003279e+01,9.056542e-01,9.206637e-01,4.694019e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957487830000e+08,2.957488440000e+08,5.559016e+01,9.546278e-01,5.122951e+01,9.164213e-01,9.215571e-01,4.617151e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957488440000e+08,2.957489050000e+08,5.590164e+01,9.572985e-01,5.144262e+01,9.183255e-01,9.202346e-01,4.639587e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957489050000e+08,2.957489660000e+08,5.513115e+01,9.506783e-01,5.062295e+01,9.109799e-01,9.182278e-01,4.725140e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957489660000e+08,2.957490270000e+08,5.531147e+01,9.522319e-01,5.103279e+01,9.146601e-01,9.226437e-01,4.599305e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957490270000e+08,2.957490880000e+08,5.596721e+01,9.578598e-01,5.159016e+01,9.196414e-01,9.217926e-01,4.595245e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957490880000e+08,2.957491490000e+08,5.562295e+01,9.549092e-01,5.090164e+01,9.134840e-01,9.151193e-01,4.784662e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957491490000e+08,2.957492100000e+08,5.614754e+01,9.594016e-01,5.109836e+01,9.152476e-01,9.100730e-01,4.888244e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957492100000e+08,2.957492710000e+08,5.593443e+01,9.575791e-01,5.136066e+01,9.175936e-01,9.182298e-01,4.691036e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300010
2.957492830000e+08,2.957493440000e+08,5.450820e+01,9.452920e-01,5.024590e+01,9.075810e-01,9.218045e-01,4.656016e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300011
2.957493440000e+08,2.957494050000e+08,5.665574e+01,9.637337e-01,5.167213e+01,9.203717e-01,9.120370e-01,4.818028e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300011
2.957494050000e+08,2.957494660000e+08,5.552459e+01,9.540645e-01,5.080328e+01,9.126011e-01,9.149690e-01,4.792743e-03,2.500000e+01,1.500000e+01,1.008000e+03,36342300011
