#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.524875280127e+08,3.524883149820e+08,7.869692515731e+02,48409,48398,44551,11,11,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.472089e+00,36407900001,0,0,0
2,3.524883200154e+08,3.524890999811e+08,7.799656542540e+02,48410,48402,44166,8,8,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.856594e+00,36407900002,0,0,0
3,3.524891050240e+08,3.524898819962e+08,7.769722139835e+02,48386,48369,44103,17,17,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.755786e+00,36407900003,0,0,0
4,3.524898880192e+08,3.524906619828e+08,7.739635671377e+02,48408,48392,44509,16,16,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.936774e+00,36407900004,0,0,0
5,3.524906680130e+08,3.524914499954e+08,7.819824136496e+02,48423,48409,44458,14,14,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.597703e+00,36407900005,0,0,0
6,3.524914540133e+08,3.524922369943e+08,7.829809598327e+02,48432,48417,44482,15,15,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.281888e+00,36407900006,0,0,0
7,3.524922410212e+08,3.524930279972e+08,7.869760685563e+02,48407,48396,44541,11,11,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.723350e+00,36407900007,0,0,0
8,3.524930330127e+08,3.524938149746e+08,7.819618954659e+02,48395,48380,44625,15,15,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.246488e+00,36407900008,0,0,0
9,3.524938200114e+08,3.524946039949e+08,7.839835710526e+02,48378,48369,44504,9,9,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.677707e+00,36407900009,0,0,0
10,3.524946090364e+08,3.524953879978e+08,7.789613319635e+02,48435,48423,44489,12,12,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.170514e+00,36407900010,0,0,0
11,3.524953920195e+08,3.524961709913e+08,7.789718958139e+02,48403,48394,44526,9,9,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.619232e+00,36407900011,0,0,0
12,3.524961760105e+08,3.524969579980e+08,7.819874475002e+02,48400,48385,44220,15,15,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.574709e+00,36407900012,0,0,0
13,3.524969630161e+08,3.524977459576e+08,7.829415113330e+02,48382,48367,44347,15,15,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.311224e+00,36407900013,0,0,0
14,3.524977530210e+08,3.524985359919e+08,7.829708335400e+02,48389,48377,44330,12,12,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.227044e+00,36407900014,0,0,0
15,3.524985410156e+08,3.524993189850e+08,7.779693872929e+02,48427,48412,44311,15,15,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.270857e+00,36407900015,0,0,0
16,3.524993241050e+08,3.525000989916e+08,7.748866412640e+02,48432,48412,44669,20,20,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.000000e+00,36407900016,0,0,0
17,3.525001040499e+08,3.525008809956e+08,7.769457118511e+02,48402,48389,44566,13,13,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.452444e+00,36407900017,0,0,0
18,3.525008880281e+08,3.525016719996e+08,7.839715265036e+02,48385,48377,44380,8,8,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.000000e+00,36407900018,0,0,0
19,3.525016770301e+08,3.525024629921e+08,7.859619189501e+02,48397,48383,44375,14,14,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.556546e+00,36407900019,0,0,0
20,3.525024680093e+08,3.525032459727e+08,7.779633879066e+02,48441,48424,44511,17,17,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.255455e+00,36407900020,0,0,0
21,3.525032521096e+08,3.525040339978e+08,7.818881434798e+02,48425,48408,44689,17,17,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.392082e+00,36407900021,0,0,0
22,3.525040390592e+08,3.525048209914e+08,7.819322418571e+02,48380,48369,44505,11,11,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.942530e+00,36407900022,0,0,0
23,3.525048260087e+08,3.525056079984e+08,7.819896588922e+02,48390,48373,44295,17,17,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.389528e+00,36407900023,0,0,0
24,3.525056130617e+08,3.525063989832e+08,7.859215297103e+02,48386,48369,44256,17,17,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.155020e+00,36407900024,0,0,0
25,3.525064040121e+08,3.525071899993e+08,7.859872433543e+02,48376,48358,44478,18,18,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.346887e+00,36407900025,0,0,0
26,3.525071950240e+08,3.525079749982e+08,7.799742550254e+02,48435,48417,44410,18,18,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.070423e+00,36407900026,0,0,0
27,3.525079790206e+08,3.525087619990e+08,7.829783126116e+02,48387,48374,44298,13,13,0,1,e,S,2018,3,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.914541e+00,36407900027,0,0,0
1,3.525087670409e+08,3.525095539779e+08,7.869369348288e+02,48414,48398,44427,16,16,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.156092e+00,36407900001,0,0,0
2,3.525095590163e+08,3.525103429576e+08,7.839412950873e+02,48406,48383,44303,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.648410e+00,36407900002,0,0,0
3,3.525103480240e+08,3.525111289858e+08,7.809617764354e+02,48403,48389,44425,14,14,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.333760e+00,36407900003,0,0,0
4,3.525111340104e+08,3.525119179976e+08,7.839871450663e+02,48414,48402,44404,12,12,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.652232e+00,36407900004,0,0,0
5,3.525119230975e+08,3.525127069894e+08,7.838919506669e+02,48376,48362,44367,14,14,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.062420e+00,36407900005,0,0,0
6,3.525127120127e+08,3.525134959951e+08,7.839824018478e+02,48398,48375,44300,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.596177e+00,36408000006,0,0,0
7,3.525135010106e+08,3.525142829890e+08,7.819784941077e+02,48391,48373,44382,18,18,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.854407e+00,36408000007,0,0,0
8,3.525142880186e+08,3.525150729955e+08,7.849768390059e+02,48409,48392,44523,17,17,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.017814e+00,36408000008,0,0,0
9,3.525150780340e+08,3.525158609773e+08,7.829433071613e+02,48372,48349,44520,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.128827e+00,36408000009,0,0,0
10,3.525158660154e+08,3.525166479910e+08,7.819755887389e+02,48426,48414,44509,12,12,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.781608e+00,36408000010,0,0,0
11,3.525166520311e+08,3.525174299835e+08,7.779524463415e+02,48392,48379,44568,13,13,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.141207e+00,36408000011,0,0,0
12,3.525174350193e+08,3.525182209998e+08,7.859805505276e+02,48397,48376,44534,21,21,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.946631e+00,36408000012,0,0,0
13,3.525182260188e+08,3.525190099853e+08,7.839665118456e+02,48430,48409,44347,21,21,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.605095e+00,36408000013,0,0,0
14,3.525190140127e+08,3.525198009697e+08,7.869569283724e+02,48381,48367,44550,14,14,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.315987e+00,36408000014,0,0,0
15,3.525198070307e+08,3.525205909977e+08,7.839669274688e+02,48432,48408,44200,24,24,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.440768e+00,36408000015,0,0,0
16,3.525205950620e+08,3.525206399958e+08,4.493385416269e+01,2775,2774,2343,1,1,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.000000e+00,36408000016,0,0,0
17,3.525213870291e+08,3.525221689795e+08,7.819503293633e+02,48416,48398,44516,18,18,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.102172e+00,36408000017,0,0,0
18,3.525221740146e+08,3.525229559843e+08,7.819697539806e+02,48412,48390,44477,22,22,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.904212e+00,36408000018,0,0,0
19,3.525229610171e+08,3.525237449836e+08,7.839664893150e+02,48417,48401,44385,16,16,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.628026e+00,36408000019,0,0,0
20,3.525237500243e+08,3.525245299971e+08,7.799727775455e+02,48412,48400,44249,12,12,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.568504e+00,36408000020,0,0,0
21,3.525245350167e+08,3.525253209820e+08,7.859652943611e+02,48392,48364,44435,28,28,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.994916e+00,36408000021,0,0,0
22,3.525253260215e+08,3.525261139757e+08,7.879541943669e+02,48364,48341,44488,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.610898e+00,36408000022,0,0,0
23,3.525261190293e+08,3.525261839987e+08,6.496943706274e+01,4101,4101,3593,0,0,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.045455e+00,36408000023,0,0,0
24,3.525269050370e+08,3.525276929681e+08,7.879310914874e+02,48362,48347,44248,15,15,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.655260e+00,36408000024,0,0,0
25,3.525276980128e+08,3.525284809694e+08,7.829565755129e+02,48381,48369,44487,12,12,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.028062e+00,36408000025,0,0,0
26,3.525284860103e+08,3.525292729841e+08,7.869738184214e+02,48383,48376,44259,7,7,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.432740e+00,36408000026,0,0,0
27,3.525292780125e+08,3.525300609688e+08,7.829562515020e+02,48429,48414,44474,15,15,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.992346e+00,36408000027,0,0,0
28,3.525300650087e+08,3.525308549996e+08,7.899908528328e+02,48388,48374,44304,14,14,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.716815e+00,36408000028,0,0,0
29,3.525308600180e+08,3.525316449567e+08,7.849386972189e+02,48374,48355,44425,19,19,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.000000e+00,36408000029,0,0,0
30,3.525316500081e+08,3.525324319797e+08,7.819715771079e+02,48388,48367,44302,21,21,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.269475e+00,36408000030,0,0,0
31,3.525324370166e+08,3.525332249914e+08,7.879747728109e+02,48381,48369,44419,12,12,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.801014e+00,36408000031,0,0,0
32,3.525332300103e+08,3.525340129829e+08,7.829725623131e+02,48398,48385,44361,13,13,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.497449e+00,36408000032,0,0,0
33,3.525340180136e+08,3.525340709667e+08,5.295316523314e+01,3257,3256,2719,1,1,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.481482e+00,36408000033,0,0,0
34,3.525348050104e+08,3.525355839999e+08,7.789894250035e+02,48405,48386,44493,19,19,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.642308e+00,36408000034,0,0,0
35,3.525355890387e+08,3.525363739945e+08,7.849557421803e+02,48398,48387,44087,11,11,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.678116e+00,36408000035,0,0,0
36,3.525363790830e+08,3.525371579872e+08,7.789042033553e+02,48419,48408,44428,11,11,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.421798e+00,36408000036,0,0,0
37,3.525371630316e+08,3.525379479886e+08,7.849569689631e+02,48427,48411,44316,16,16,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.863868e+00,36408000037,0,0,0
38,3.525379530185e+08,3.525387319910e+08,7.789724959731e+02,48398,48382,44209,16,16,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.676923e+00,36408000038,0,0,0
39,3.525387370083e+08,3.525395229850e+08,7.859766831994e+02,48392,48382,44562,10,10,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.125793e+00,36408000039,0,0,0
40,3.525395280164e+08,3.525403039844e+08,7.759680497646e+02,48424,48406,44475,18,18,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.760618e+00,36408000040,0,0,0
41,3.525403090151e+08,3.525410949913e+08,7.859761575460e+02,48384,48369,44166,15,15,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.651845e+00,36408000041,0,0,0
42,3.525411000139e+08,3.525418819514e+08,7.819374830127e+02,48394,48377,44178,17,17,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.730525e+00,36408000042,0,0,0
43,3.525418870163e+08,3.525426699877e+08,7.829714459181e+02,48395,48375,44396,20,20,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.965560e+00,36408000043,0,0,0
44,3.525426750521e+08,3.525434589646e+08,7.839125152826e+02,48415,48395,44333,20,20,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.375795e+00,36408000044,0,0,0
45,3.525434640088e+08,3.525442479863e+08,7.839774956703e+02,48403,48390,44282,13,13,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.321016e+00,36408000045,0,0,0
46,3.525442530124e+08,3.525450319932e+08,7.789808589220e+02,48388,48373,44386,15,15,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.421792e+00,36408000046,0,0,0
47,3.525450370493e+08,3.525458229679e+08,7.859185749888e+02,48394,48375,44723,19,19,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.243962e+00,36408000047,0,0,0
48,3.525458280389e+08,3.525466119924e+08,7.839534502625e+02,48380,48368,44571,12,12,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.684075e+00,36408000048,0,0,0
49,3.525466170360e+08,3.525474019997e+08,7.849636658430e+02,48364,48348,44520,16,16,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.067427e+00,36408000049,0,0,0
50,3.525474070231e+08,3.525481929922e+08,7.859690271020e+02,48378,48355,44549,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.487929e+00,36408000050,0,0,0
51,3.525481980123e+08,3.525489839831e+08,7.859707849026e+02,48362,48345,44482,17,17,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.459973e+00,36408000051,0,0,0
52,3.525489890127e+08,3.525497759763e+08,7.869635654092e+02,48409,48386,44512,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.623096e+00,36408000052,0,0,0
53,3.525497810119e+08,3.525505649828e+08,7.839709452987e+02,48418,48395,44629,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.559234e+00,36408000053,0,0,0
54,3.525505700229e+08,3.525513469765e+08,7.769536189437e+02,48430,48410,44245,20,20,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.188947e+00,36408000054,0,0,0
55,3.525513520180e+08,3.525521379822e+08,7.859642248154e+02,48408,48384,44511,24,24,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.297333e+00,36408000055,0,0,0
56,3.525521430182e+08,3.525529259967e+08,7.829784997702e+02,48427,48407,44391,20,20,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.455357e+00,36408000056,0,0,0
57,3.525529300245e+08,3.525537119732e+08,7.819487469196e+02,48436,48415,44473,21,21,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.076628e+00,36408000057,0,0,0
58,3.525537170525e+08,3.525544999937e+08,7.829412423372e+02,48384,48359,44480,25,25,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.108418e+00,36408000058,0,0,0
59,3.525545050107e+08,3.525552929979e+08,7.879871820211e+02,48418,48397,44314,21,21,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.858051e+00,36408000059,0,0,0
60,3.525552980102e+08,3.525555179364e+08,2.199261897206e+02,13683,13670,12484,13,13,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.393665e+00,36408000060,0,0,0
61,3.525560840187e+08,3.525568639902e+08,7.799714704752e+02,48423,48400,44518,23,23,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.414851e+00,36408000061,0,0,0
62,3.525568690364e+08,3.525576549813e+08,7.859449960589e+02,48420,48402,44676,18,18,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.843710e+00,36408000062,0,0,0
63,3.525576590164e+08,3.525584399875e+08,7.809711357355e+02,48433,48396,44409,37,37,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.571611e+00,36408000063,0,0,0
64,3.525584440225e+08,3.525592329925e+08,7.889700226188e+02,48396,48377,44441,19,19,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.905065e+00,36408000064,0,0,0
65,3.525592380413e+08,3.525600219395e+08,7.838981921673e+02,48405,48380,44539,25,25,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.512103e+00,36408000065,0,0,0
66,3.525600270189e+08,3.525608059841e+08,7.789652144313e+02,48404,48382,44550,22,22,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.438461e+00,36408000066,0,0,0
67,3.525608110179e+08,3.525615909827e+08,7.799648617506e+02,48418,48397,44658,21,21,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.548017e+00,36408000067,0,0,0
68,3.525615960099e+08,3.525623819675e+08,7.859576190710e+02,48416,48402,44474,14,14,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.002545e+00,36408000068,0,0,0
69,3.525623870085e+08,3.525625759963e+08,1.889877879024e+02,11721,11716,10601,5,5,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.557893e+00,36408000069,0,0,0
70,3.525631790812e+08,3.525639659926e+08,7.869113483429e+02,48418,48399,44488,19,19,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.544414e+00,36408000070,0,0,0
71,3.525639710113e+08,3.525647519985e+08,7.809872082472e+02,48373,48353,44365,20,20,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.081838e+00,36408000071,0,0,0
72,3.525647570236e+08,3.525655379886e+08,7.809649828672e+02,48408,48380,44528,28,28,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.000000e+00,36408000072,0,0,0
73,3.525655430313e+08,3.525663199998e+08,7.769684879780e+02,48422,48389,44586,33,33,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.251928e+00,36408000073,0,0,0
74,3.525663250282e+08,3.525671109916e+08,7.859634132385e+02,48408,48391,44580,17,17,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.902163e+00,36408000074,0,0,0
75,3.525671160262e+08,3.525679029943e+08,7.869681305289e+02,48383,48352,44372,31,31,0,1,e,S,2018,3,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.305833e+00,36408000075,0,0,0
