#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524875280000e+08,3.524875890000e+08,6.021312e+01,9.935292e-01,5.572131e+01,9.557532e-01,9.254016e-01,4.335303e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524875890000e+08,3.524876500000e+08,6.086885e+01,9.989244e-01,5.655738e+01,9.628968e-01,9.291678e-01,4.210173e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524876500000e+08,3.524877110000e+08,5.954099e+01,9.879684e-01,5.486885e+01,9.484141e-01,9.215308e-01,4.462020e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524877110000e+08,3.524877720000e+08,6.342623e+01,1.019693e+00,5.832787e+01,9.778520e-01,9.196175e-01,4.371043e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524877720000e+08,3.524878330000e+08,6.004918e+01,9.921758e-01,5.501639e+01,9.496884e-01,9.161889e-01,4.578517e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524878330000e+08,3.524878940000e+08,6.131147e+01,1.002550e+00,5.629508e+01,9.606614e-01,9.181818e-01,4.481810e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524878940000e+08,3.524879550000e+08,6.326229e+01,1.018375e+00,5.783607e+01,9.737208e-01,9.142265e-01,4.507815e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524879550000e+08,3.524880160000e+08,6.278688e+01,1.014541e+00,5.760656e+01,9.717869e-01,9.174935e-01,4.445763e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524880160000e+08,3.524880770000e+08,6.232787e+01,1.010826e+00,5.719672e+01,9.683239e-01,9.176749e-01,4.457635e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524880770000e+08,3.524881380000e+08,6.129508e+01,1.002416e+00,5.652459e+01,9.626176e-01,9.221717e-01,4.381238e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524881380000e+08,3.524881990000e+08,6.145901e+01,1.003755e+00,5.680328e+01,9.649877e-01,9.242465e-01,4.321530e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524881990000e+08,3.524882600000e+08,6.218033e+01,1.009629e+00,5.700000e+01,9.666572e-01,9.166886e-01,4.487161e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524883200000e+08,3.524883810000e+08,6.106557e+01,1.000537e+00,5.580328e+01,9.564558e-01,9.138255e-01,4.597882e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524883810000e+08,3.524884420000e+08,6.206557e+01,1.008696e+00,5.722951e+01,9.686014e-01,9.220814e-01,4.356273e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524884420000e+08,3.524885030000e+08,6.152459e+01,1.004291e+00,5.629508e+01,9.606614e-01,9.150013e-01,4.552266e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524885030000e+08,3.524885640000e+08,6.114754e+01,1.001209e+00,5.613115e+01,9.592615e-01,9.179625e-01,4.493288e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524885640000e+08,3.524886250000e+08,6.313115e+01,1.017318e+00,5.759016e+01,9.716486e-01,9.122306e-01,4.559709e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524886250000e+08,3.524886860000e+08,6.245901e+01,1.011889e+00,5.677049e+01,9.647092e-01,9.089239e-01,4.661263e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524886860000e+08,3.524887470000e+08,6.214754e+01,1.009362e+00,5.652459e+01,9.626176e-01,9.095225e-01,4.659079e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524887470000e+08,3.524888080000e+08,6.229508e+01,1.010560e+00,5.652459e+01,9.626176e-01,9.073684e-01,4.703050e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524888080000e+08,3.524888690000e+08,6.339344e+01,1.019430e+00,5.806557e+01,9.756509e-01,9.159555e-01,4.461744e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524888690000e+08,3.524889300000e+08,6.103279e+01,1.000269e+00,5.526229e+01,9.518085e-01,9.054526e-01,4.795249e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524889300000e+08,3.524889910000e+08,6.275410e+01,1.014276e+00,5.722951e+01,9.686014e-01,9.119645e-01,4.579647e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524889910000e+08,3.524890520000e+08,6.178688e+01,1.006429e+00,5.611475e+01,9.591215e-01,9.081985e-01,4.703295e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524891050000e+08,3.524891660000e+08,6.209836e+01,1.008963e+00,5.662295e+01,9.634548e-01,9.118268e-01,4.607012e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524891660000e+08,3.524892270000e+08,6.168853e+01,1.005628e+00,5.618033e+01,9.596817e-01,9.107096e-01,4.648634e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524892270000e+08,3.524892880000e+08,6.195082e+01,1.007764e+00,5.634426e+01,9.610809e-01,9.094999e-01,4.666996e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524892880000e+08,3.524893490000e+08,6.336066e+01,1.019166e+00,5.749180e+01,9.708185e-01,9.073738e-01,4.663213e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524893490000e+08,3.524894100000e+08,6.293443e+01,1.015732e+00,5.721312e+01,9.684626e-01,9.090909e-01,4.639789e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524894100000e+08,3.524894710000e+08,6.288525e+01,1.015335e+00,5.750820e+01,9.709569e-01,9.144943e-01,4.514907e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524894710000e+08,3.524895320000e+08,6.259016e+01,1.012950e+00,5.737705e+01,9.698491e-01,9.167103e-01,4.471917e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524895320000e+08,3.524895930000e+08,6.262295e+01,1.013216e+00,5.714754e+01,9.679075e-01,9.125655e-01,4.570269e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524895930000e+08,3.524896540000e+08,6.155738e+01,1.004558e+00,5.586885e+01,9.570177e-01,9.075899e-01,4.726065e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524896540000e+08,3.524897150000e+08,6.242623e+01,1.011623e+00,5.665574e+01,9.637337e-01,9.075630e-01,4.693673e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524897150000e+08,3.524897760000e+08,6.172131e+01,1.005895e+00,5.627869e+01,9.605215e-01,9.118194e-01,4.621239e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524897760000e+08,3.524898370000e+08,6.116393e+01,1.001343e+00,5.603279e+01,9.584208e-01,9.161083e-01,4.538583e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524898880000e+08,3.524899490000e+08,6.424590e+01,1.026261e+00,5.926229e+01,9.856536e-01,9.224292e-01,4.272952e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524899490000e+08,3.524900100000e+08,6.262295e+01,1.013216e+00,5.740984e+01,9.701262e-01,9.167539e-01,4.469681e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524900100000e+08,3.524900710000e+08,6.218033e+01,1.009629e+00,5.740984e+01,9.701262e-01,9.232797e-01,4.321459e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524900710000e+08,3.524901320000e+08,6.239344e+01,1.011357e+00,5.731147e+01,9.692948e-01,9.185497e-01,4.433670e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524901320000e+08,3.524901930000e+08,6.249180e+01,1.012154e+00,5.762295e+01,9.719251e-01,9.220881e-01,4.341218e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524901930000e+08,3.524902540000e+08,6.262295e+01,1.013216e+00,5.739344e+01,9.699877e-01,9.164922e-01,4.476064e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524902540000e+08,3.524903150000e+08,6.119672e+01,1.001611e+00,5.608197e+01,9.588412e-01,9.164211e-01,4.529673e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524903150000e+08,3.524903760000e+08,6.216393e+01,1.009495e+00,5.704918e+01,9.670742e-01,9.177215e-01,4.462359e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524903760000e+08,3.524904370000e+08,6.314754e+01,1.017451e+00,5.836066e+01,9.781268e-01,9.241952e-01,4.264685e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524904370000e+08,3.524904980000e+08,6.372131e+01,1.022062e+00,5.844262e+01,9.788135e-01,9.171597e-01,4.421157e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524904980000e+08,3.524905590000e+08,6.263934e+01,1.013348e+00,5.755738e+01,9.713720e-01,9.188694e-01,4.417034e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524905590000e+08,3.524906200000e+08,6.175410e+01,1.006162e+00,5.659016e+01,9.631758e-01,9.163791e-01,4.510215e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524906680000e+08,3.524907290000e+08,6.406557e+01,1.024820e+00,5.888525e+01,9.825131e-01,9.191402e-01,4.360938e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524907290000e+08,3.524907900000e+08,6.170492e+01,1.005761e+00,5.680328e+01,9.649877e-01,9.205632e-01,4.407708e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524907900000e+08,3.524908510000e+08,6.196721e+01,1.007897e+00,5.685246e+01,9.654054e-01,9.174603e-01,4.475887e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524908510000e+08,3.524909120000e+08,6.181967e+01,1.006696e+00,5.691803e+01,9.659619e-01,9.207107e-01,4.399878e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524909120000e+08,3.524909730000e+08,5.972131e+01,9.894634e-01,5.467213e+01,9.467124e-01,9.154543e-01,4.609296e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524909730000e+08,3.524910340000e+08,6.093443e+01,9.994624e-01,5.649180e+01,9.623384e-01,9.270917e-01,4.264357e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524910340000e+08,3.524910950000e+08,6.218033e+01,1.009629e+00,5.706557e+01,9.672131e-01,9.177432e-01,4.461234e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524910950000e+08,3.524911560000e+08,6.175410e+01,1.006162e+00,5.649180e+01,9.623384e-01,9.147863e-01,4.549009e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524911560000e+08,3.524912170000e+08,6.152459e+01,1.004291e+00,5.606557e+01,9.587011e-01,9.112710e-01,4.641596e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524912170000e+08,3.524912780000e+08,6.336066e+01,1.019166e+00,5.832787e+01,9.778520e-01,9.205692e-01,4.349587e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524912780000e+08,3.524913390000e+08,6.178688e+01,1.006429e+00,5.655738e+01,9.628968e-01,9.153622e-01,4.533834e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524913390000e+08,3.524914000000e+08,6.213115e+01,1.009229e+00,5.731147e+01,9.692948e-01,9.224274e-01,4.345109e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524914540000e+08,3.524915150000e+08,6.224590e+01,1.010161e+00,5.706557e+01,9.672131e-01,9.167764e-01,4.482648e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524915150000e+08,3.524915760000e+08,6.286885e+01,1.015203e+00,5.772131e+01,9.727544e-01,9.181225e-01,4.427411e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524915760000e+08,3.524916370000e+08,6.193443e+01,1.007630e+00,5.709836e+01,9.674909e-01,9.219164e-01,4.365106e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524916370000e+08,3.524916980000e+08,6.095082e+01,9.995968e-01,5.621312e+01,9.599617e-01,9.222701e-01,4.391051e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524916980000e+08,3.524917590000e+08,6.262295e+01,1.013216e+00,5.824590e+01,9.771647e-01,9.301047e-01,4.125325e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524917590000e+08,3.524918200000e+08,6.047541e+01,9.956908e-01,5.475410e+01,9.474218e-01,9.053944e-01,4.818622e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524918200000e+08,3.524918810000e+08,6.226229e+01,1.010294e+00,5.742623e+01,9.702647e-01,9.223275e-01,4.343089e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524918810000e+08,3.524919420000e+08,6.200000e+01,1.008163e+00,5.703279e+01,9.669352e-01,9.198837e-01,4.414345e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524919420000e+08,3.524920030000e+08,6.193443e+01,1.007630e+00,5.683607e+01,9.652662e-01,9.176813e-01,4.471612e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524920030000e+08,3.524920640000e+08,6.286885e+01,1.015203e+00,5.778688e+01,9.733068e-01,9.191656e-01,4.401619e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524920640000e+08,3.524921250000e+08,6.093443e+01,9.994624e-01,5.614754e+01,9.594016e-01,9.214420e-01,4.412989e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524921250000e+08,3.524921860000e+08,6.214754e+01,1.009362e+00,5.668853e+01,9.640124e-01,9.121604e-01,4.597311e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524922410000e+08,3.524923020000e+08,6.067213e+01,9.973090e-01,5.573771e+01,9.558938e-01,9.186707e-01,4.493079e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524923020000e+08,3.524923630000e+08,6.224590e+01,1.010161e+00,5.714754e+01,9.679075e-01,9.180932e-01,4.450236e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524923630000e+08,3.524924240000e+08,6.091803e+01,9.993279e-01,5.622951e+01,9.601017e-01,9.230355e-01,4.372367e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524924240000e+08,3.524924850000e+08,6.236066e+01,1.011091e+00,5.750820e+01,9.709569e-01,9.221871e-01,4.343251e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524924850000e+08,3.524925460000e+08,6.255738e+01,1.012685e+00,5.708197e+01,9.673520e-01,9.124738e-01,4.574831e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524925460000e+08,3.524926070000e+08,6.265574e+01,1.013481e+00,5.732787e+01,9.694334e-01,9.149660e-01,4.511838e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524926070000e+08,3.524926680000e+08,6.040984e+01,9.951508e-01,5.598361e+01,9.580000e-01,9.267300e-01,4.292606e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524926680000e+08,3.524927290000e+08,6.098361e+01,9.998656e-01,5.626229e+01,9.603816e-01,9.225807e-01,4.381829e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524927290000e+08,3.524927900000e+08,6.175410e+01,1.006162e+00,5.678688e+01,9.648485e-01,9.195647e-01,4.431153e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524927900000e+08,3.524928510000e+08,5.981967e+01,9.902779e-01,5.501639e+01,9.496884e-01,9.197040e-01,4.498668e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524928510000e+08,3.524929120000e+08,6.262295e+01,1.013216e+00,5.739344e+01,9.699877e-01,9.164922e-01,4.476064e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524929120000e+08,3.524929730000e+08,6.163934e+01,1.005227e+00,5.744262e+01,9.704032e-01,9.319149e-01,4.107905e-03,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524930330000e+08,3.524930940000e+08,6.206557e+01,1.008696e+00,5.760656e+01,9.717869e-01,9.281564e-01,4.196763e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524930940000e+08,3.524931550000e+08,6.326229e+01,1.018375e+00,5.859016e+01,9.800482e-01,9.261467e-01,4.210053e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524931550000e+08,3.524932160000e+08,6.154099e+01,1.004424e+00,5.652459e+01,9.626176e-01,9.184870e-01,4.465837e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524932160000e+08,3.524932770000e+08,6.240984e+01,1.011490e+00,5.785246e+01,9.738588e-01,9.269766e-01,4.216712e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524932770000e+08,3.524933380000e+08,6.160656e+01,1.004959e+00,5.709836e+01,9.674909e-01,9.268228e-01,4.248229e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524933380000e+08,3.524933990000e+08,6.181967e+01,1.006696e+00,5.740984e+01,9.701262e-01,9.286661e-01,4.191307e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524933990000e+08,3.524934600000e+08,6.075410e+01,9.979824e-01,5.578688e+01,9.563154e-01,9.182407e-01,4.500847e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524934600000e+08,3.524935210000e+08,6.093443e+01,9.994624e-01,5.600000e+01,9.581403e-01,9.190207e-01,4.474591e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524935210000e+08,3.524935820000e+08,6.306557e+01,1.016790e+00,5.749180e+01,9.708185e-01,9.116194e-01,4.576401e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524935820000e+08,3.524936430000e+08,6.077049e+01,9.981170e-01,5.631147e+01,9.608012e-01,9.266253e-01,4.282663e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524936430000e+08,3.524937040000e+08,6.181967e+01,1.006696e+00,5.690164e+01,9.658228e-01,9.204455e-01,4.406595e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524937040000e+08,3.524937650000e+08,6.280328e+01,1.014673e+00,5.778688e+01,9.733068e-01,9.201253e-01,4.379979e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524938200000e+08,3.524938810000e+08,6.255738e+01,1.012685e+00,5.773771e+01,9.728925e-01,9.229560e-01,4.316738e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524938810000e+08,3.524939420000e+08,6.160656e+01,1.004959e+00,5.703279e+01,9.669352e-01,9.257584e-01,4.276556e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524939420000e+08,3.524940030000e+08,5.942623e+01,9.870160e-01,5.463934e+01,9.464285e-01,9.194483e-01,4.520090e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524940030000e+08,3.524940640000e+08,6.126229e+01,1.002148e+00,5.665574e+01,9.637337e-01,9.248060e-01,4.313754e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524940640000e+08,3.524941250000e+08,6.145901e+01,1.003755e+00,5.657377e+01,9.630363e-01,9.205121e-01,4.417814e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524941250000e+08,3.524941860000e+08,6.036066e+01,9.947457e-01,5.581967e+01,9.565964e-01,9.247692e-01,4.346831e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524941860000e+08,3.524942470000e+08,6.231147e+01,1.010693e+00,5.768853e+01,9.724780e-01,9.258090e-01,4.250963e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524942470000e+08,3.524943080000e+08,6.216393e+01,1.009495e+00,5.722951e+01,9.686014e-01,9.206223e-01,4.389911e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524943080000e+08,3.524943690000e+08,6.168853e+01,1.005628e+00,5.701639e+01,9.667963e-01,9.242626e-01,4.313063e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524943690000e+08,3.524944300000e+08,6.336066e+01,1.019166e+00,5.763934e+01,9.720634e-01,9.097025e-01,4.610126e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524944300000e+08,3.524944910000e+08,6.259016e+01,1.012950e+00,5.714754e+01,9.679075e-01,9.130435e-01,4.560146e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524944910000e+08,3.524945520000e+08,6.186885e+01,1.007097e+00,5.650820e+01,9.624780e-01,9.133545e-01,4.579222e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524946090000e+08,3.524946700000e+08,6.136066e+01,1.002952e+00,5.654099e+01,9.627572e-01,9.214534e-01,4.397346e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524946700000e+08,3.524947310000e+08,6.277049e+01,1.014408e+00,5.773771e+01,9.728925e-01,9.198224e-01,4.388700e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524947310000e+08,3.524947920000e+08,6.375410e+01,1.022325e+00,5.888525e+01,9.825131e-01,9.236308e-01,4.258821e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524947920000e+08,3.524948530000e+08,6.218033e+01,1.009629e+00,5.691803e+01,9.659619e-01,9.153704e-01,4.519268e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524948530000e+08,3.524949140000e+08,5.959016e+01,9.883764e-01,5.503279e+01,9.498299e-01,9.235213e-01,4.407998e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524949140000e+08,3.524949750000e+08,6.318033e+01,1.017715e+00,5.777049e+01,9.731687e-01,9.143746e-01,4.507206e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524949750000e+08,3.524950360000e+08,6.224590e+01,1.010161e+00,5.736066e+01,9.697106e-01,9.215170e-01,4.364346e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524950360000e+08,3.524950970000e+08,6.295082e+01,1.015864e+00,5.757377e+01,9.715104e-01,9.145833e-01,4.510424e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524950970000e+08,3.524951580000e+08,6.222951e+01,1.010028e+00,5.701639e+01,9.667963e-01,9.162276e-01,4.496650e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524951580000e+08,3.524952190000e+08,6.093443e+01,9.994624e-01,5.622951e+01,9.601017e-01,9.227872e-01,4.378236e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524952190000e+08,3.524952800000e+08,6.083607e+01,9.986554e-01,5.604918e+01,9.585609e-01,9.213150e-01,4.419819e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524952800000e+08,3.524953410000e+08,6.265574e+01,1.013481e+00,5.726229e+01,9.688788e-01,9.139194e-01,4.536922e-03,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524953920000e+08,3.524954530000e+08,6.103279e+01,1.000269e+00,5.619672e+01,9.598218e-01,9.207628e-01,4.426820e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524954530000e+08,3.524955140000e+08,6.136066e+01,1.002952e+00,5.637705e+01,9.613605e-01,9.187817e-01,4.465018e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524955140000e+08,3.524955750000e+08,6.131147e+01,1.002550e+00,5.613115e+01,9.592615e-01,9.155080e-01,4.547817e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524955750000e+08,3.524956360000e+08,6.136066e+01,1.002952e+00,5.668853e+01,9.640124e-01,9.238579e-01,4.335160e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524956360000e+08,3.524956970000e+08,6.318033e+01,1.017715e+00,5.822951e+01,9.770272e-01,9.216399e-01,4.328848e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524956970000e+08,3.524957580000e+08,6.291803e+01,1.015600e+00,5.798361e+01,9.749620e-01,9.215738e-01,4.339536e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524957580000e+08,3.524958190000e+08,6.259016e+01,1.012950e+00,5.752459e+01,9.710953e-01,9.190676e-01,4.413845e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524958190000e+08,3.524958800000e+08,6.134426e+01,1.002818e+00,5.609836e+01,9.589814e-01,9.144843e-01,4.571505e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524958800000e+08,3.524959410000e+08,6.291803e+01,1.015600e+00,5.806557e+01,9.756509e-01,9.228765e-01,4.306384e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524959410000e+08,3.524960020000e+08,6.245901e+01,1.011889e+00,5.749180e+01,9.708185e-01,9.204724e-01,4.383306e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524960020000e+08,3.524960630000e+08,6.270492e+01,1.013878e+00,5.754099e+01,9.712337e-01,9.176471e-01,4.444897e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524960630000e+08,3.524961240000e+08,6.137705e+01,1.003086e+00,5.634426e+01,9.610809e-01,9.180021e-01,4.483893e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524961760000e+08,3.524962370000e+08,6.134426e+01,1.002818e+00,5.619672e+01,9.598218e-01,9.160876e-01,4.532414e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524962370000e+08,3.524962980000e+08,6.263934e+01,1.013348e+00,5.690164e+01,9.658228e-01,9.084010e-01,4.666548e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524962980000e+08,3.524963590000e+08,6.078688e+01,9.982516e-01,5.559016e+01,9.546278e-01,9.145092e-01,4.591810e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524963590000e+08,3.524964200000e+08,6.291803e+01,1.015600e+00,5.765574e+01,9.722016e-01,9.163627e-01,4.468700e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524964200000e+08,3.524964810000e+08,6.221312e+01,1.009895e+00,5.645901e+01,9.620591e-01,9.075099e-01,4.702919e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524964810000e+08,3.524965420000e+08,6.170492e+01,1.005761e+00,5.657377e+01,9.630363e-01,9.168438e-01,4.500598e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524965420000e+08,3.524966030000e+08,6.122951e+01,1.001879e+00,5.613115e+01,9.592615e-01,9.167336e-01,4.520756e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524966030000e+08,3.524966640000e+08,6.062295e+01,9.969047e-01,5.568853e+01,9.554719e-01,9.186047e-01,4.496562e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524966640000e+08,3.524967250000e+08,6.229508e+01,1.010560e+00,5.659016e+01,9.631758e-01,9.084210e-01,4.678964e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524967250000e+08,3.524967860000e+08,6.237705e+01,1.011224e+00,5.703279e+01,9.669352e-01,9.143233e-01,4.537368e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524967860000e+08,3.524968470000e+08,6.262295e+01,1.013216e+00,5.783607e+01,9.737208e-01,9.235602e-01,4.298933e-03,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
