#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524868000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36407900001
3.524880000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36407900002
3.524880000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36407900003
3.524892000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36407900004
3.524904000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36407900005
3.524904000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36407900006
3.524904000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36407900007
3.524928000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36407900008
3.524928000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36407900009
3.524940000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900010
3.524952000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36407900011
3.524952000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36407900012
3.524964000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36407900013
3.524976000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900014
3.524976000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900015
3.524988000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900016
3.524988000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900017
3.525000000000e+08,2.200000e+01,8.000000e+00,9.940000e+02,36407900018
3.525012000000e+08,2.200000e+01,8.000000e+00,9.940000e+02,36407900019
3.525012000000e+08,2.200000e+01,8.000000e+00,9.940000e+02,36407900020
3.525024000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900021
3.525036000000e+08,2.200000e+01,8.000000e+00,9.940000e+02,36407900022
3.525036000000e+08,2.200000e+01,8.000000e+00,9.940000e+02,36407900023
3.525048000000e+08,2.200000e+01,8.000000e+00,9.940000e+02,36407900024
3.525060000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900025
3.525060000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36407900026
3.525072000000e+08,2.200000e+01,8.000000e+00,9.940000e+02,36407900027
3.525084000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36407900001
3.525084000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36407900002
3.525096000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36407900003
3.525108000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36407900004
3.525108000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36407900005
3.525120000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000006
3.525132000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000007
3.525132000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000008
3.525144000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000009
3.525156000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000010
3.525156000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000011
3.525168000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000012
3.525180000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000013
3.525180000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000014
3.525192000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000015
3.525204000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000016
3.525204000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000017
3.525216000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000018
3.525216000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000019
3.525228000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000020
3.525240000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000021
3.525252000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000022
3.525252000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000023
3.525264000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36408000024
3.525276000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000025
3.525276000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000026
3.525288000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000027
3.525288000000e+08,2.200000e+01,7.000000e+00,9.950000e+02,36408000028
3.525300000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000029
3.525312000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000030
3.525312000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000031
3.525324000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000032
3.525336000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000033
3.525336000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000034
3.525348000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,36408000035
3.525360000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000036
3.525360000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36408000037
3.525372000000e+08,2.200000e+01,8.000000e+00,9.960000e+02,36408000038
3.525384000000e+08,2.200000e+01,8.000000e+00,9.960000e+02,36408000039
3.525384000000e+08,2.200000e+01,8.000000e+00,9.960000e+02,36408000040
3.525396000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36408000041
3.525408000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36408000042
3.525408000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36408000043
3.525420000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36408000044
3.525432000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,36408000045
3.525432000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,36408000046
3.525444000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000047
3.525456000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000048
3.525456000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000049
3.525468000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000050
3.525480000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000051
3.525480000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000052
3.525492000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000053
3.525504000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000054
3.525504000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000055
3.525516000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000056
3.525528000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000057
3.525528000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000058
3.525540000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000059
3.525540000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000060
3.525552000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408000061
3.525564000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36408000062
3.525564000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36408000063
3.525576000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36408000064
3.525588000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36408000065
3.525588000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36408000066
3.525600000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000067
3.525612000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000068
3.525612000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000069
3.525624000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000070
3.525636000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000071
3.525636000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000072
3.525648000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36408000073
3.525660000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36408000074
3.525660000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36408000075
3.525672000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36408000076
3.525684000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36408000077
3.525684000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36408000078
3.525696000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36408000079
3.525708000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36408000080
