#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.297887801883e+08,3.297962259602e+08,7.445771898687e+03,35100,34905,25906,195,195,0,2,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.916203e+00,9381600001,0,8388608,0
2,3.297962310196e+08,3.298035986817e+08,7.367662090063e+03,35265,35052,25675,213,213,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.829962e+00,9381700002,0,8388608,0
3,3.298036030532e+08,3.298097823231e+08,6.179269974530e+03,30015,29847,22676,168,168,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.657340e+00,9381700003,0,8388608,0
4,3.298097944252e+08,3.298170479550e+08,7.253529852509e+03,35488,35282,26223,206,206,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.999173e+00,9381700004,0,8388608,0
5,3.298170521462e+08,3.298242789302e+08,7.226784037888e+03,35540,35343,26372,197,197,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.941479e+00,9381700005,0,8388608,0
6,3.298242840700e+08,3.298314489858e+08,7.164915888309e+03,35663,35445,26574,218,218,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.949759e+00,9381700006,0,8388608,0
7,3.298314542468e+08,3.298385348977e+08,7.080650985062e+03,35834,35632,27070,202,202,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.844390e+00,9381700007,0,8388608,0
8,3.298385394329e+08,3.298455348245e+08,6.995391584933e+03,36006,35818,26894,188,188,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.862513e+00,9381700008,0,8388608,0
9,3.298455390379e+08,3.298524626077e+08,6.923569806635e+03,36147,35954,27531,193,193,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.735310e+00,9381700009,0,8388608,0
10,3.298524680442e+08,3.298593686774e+08,6.900633265018e+03,36198,35967,26554,231,231,0,2,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381700010,0,8388608,0
11,3.298593734010e+08,3.298663619564e+08,6.988555392981e+03,36018,35787,27100,231,231,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381700011,0,8388608,0
12,3.298663671032e+08,3.298732996884e+08,6.932585153043e+03,36134,35936,26694,198,198,0,1,e,C,2017,6,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381700012,0,8388608,0
1,3.298733041956e+08,3.298802079864e+08,6.903790838659e+03,36187,35976,27347,211,211,0,2,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381700001,0,8388608,0
2,3.298802120489e+08,3.298870349721e+08,6.822923189938e+03,36348,36122,27410,226,226,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.844226e+00,9381800002,0,8388608,0
3,3.298870400822e+08,3.298938839502e+08,6.843867997885e+03,36309,36113,27407,196,196,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.609648e+00,9381800003,0,8388608,0
4,3.298938880683e+08,3.299007149164e+08,6.826848089099e+03,36339,36138,27660,201,201,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381800004,0,8388608,0
5,3.299007202076e+08,3.299075268021e+08,6.806594538569e+03,36378,36195,27211,183,183,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.962250e+00,9381800005,0,8388608,0
6,3.299075320087e+08,3.299143329503e+08,6.800941692293e+03,36391,36200,27109,191,191,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.958833e+00,9381800006,0,8388608,0
7,3.299143381286e+08,3.299211436804e+08,6.805551772237e+03,36387,36179,27310,208,208,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.966506e+00,9381800007,0,8388608,0
8,3.299211480804e+08,3.299279489148e+08,6.800834437132e+03,36397,36151,27051,246,246,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.806675e+00,9381800008,0,8388608,0
9,3.299279530533e+08,3.299347639854e+08,6.810932161152e+03,36376,36176,27432,200,200,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.802700e+00,9381800009,0,8388608,0
10,3.299347680635e+08,3.299415607474e+08,6.792683929086e+03,36411,36175,26947,236,236,0,1,e,C,2017,6,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.793636e+00,9381800010,0,8388608,0
