#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297924000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297998400000e+08,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.298072200000e+08,2.600000e+01,2.100000e+01,1.009000e+03,9381700003
3.298134000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,9381700004
3.298206600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9381700005
3.298279200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9381700006
3.298350600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381700007
3.298421400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,9381700008
3.298491600000e+08,2.600000e+01,2.700000e+01,1.008000e+03,9381700009
3.298561200000e+08,2.600000e+01,2.700000e+01,1.008000e+03,9381700010
3.298630200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,9381700011
3.298699800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9381700012
3.298769400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,9381700001
3.298838400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,9381800002
3.298906200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,9381800003
3.298975200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,9381800004
3.299043600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,9381800005
3.299111400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381800006
3.299179800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9381800007
3.299247600000e+08,2.600000e+01,2.700000e+01,1.010000e+03,9381800008
3.299316000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9381800009
3.299383800000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9381800010
