#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297887800000e+08,3.297888410000e+08,4.491803e+00,2.713598e-01,3.327869e+00,2.335706e-01,7.408759e-01,2.646984e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297888410000e+08,3.297889020000e+08,4.377049e+00,2.678711e-01,3.213115e+00,2.295082e-01,7.340824e-01,2.703898e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297889020000e+08,3.297889630000e+08,5.245902e+00,2.932548e-01,3.950820e+00,2.544947e-01,7.531250e-01,2.410444e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297889630000e+08,3.297890240000e+08,4.491803e+00,2.713598e-01,3.459016e+00,2.381285e-01,7.700730e-01,2.542059e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297890240000e+08,3.297890850000e+08,4.967213e+00,2.853589e-01,3.426229e+00,2.369972e-01,6.897690e-01,2.657499e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297890850000e+08,3.297891460000e+08,4.770492e+00,2.796512e-01,3.508197e+00,2.398154e-01,7.353952e-01,2.585906e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297891460000e+08,3.297892070000e+08,4.918033e+00,2.839428e-01,3.754098e+00,2.480778e-01,7.633333e-01,2.453946e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297892070000e+08,3.297892680000e+08,4.868853e+00,2.825195e-01,3.704918e+00,2.464475e-01,7.609428e-01,2.474849e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297892680000e+08,3.297893290000e+08,4.868853e+00,2.825195e-01,3.360656e+00,2.347184e-01,6.902357e-01,2.683096e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297893290000e+08,3.297893900000e+08,4.803279e+00,2.806105e-01,3.344262e+00,2.341452e-01,6.962457e-01,2.686635e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297893900000e+08,3.297894510000e+08,4.557377e+00,2.733333e-01,3.393443e+00,2.358606e-01,7.446043e-01,2.615455e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297894510000e+08,3.297895120000e+08,4.590164e+00,2.743148e-01,3.721312e+00,2.469921e-01,8.107143e-01,2.341067e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297895120000e+08,3.297895730000e+08,4.622951e+00,2.752927e-01,3.377049e+00,2.352902e-01,7.304965e-01,2.642206e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297895730000e+08,3.297896340000e+08,4.524590e+00,2.723483e-01,3.409836e+00,2.364296e-01,7.536232e-01,2.593716e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297896340000e+08,3.297896950000e+08,4.491803e+00,2.713598e-01,3.409836e+00,2.364296e-01,7.591241e-01,2.583317e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297896950000e+08,3.297897560000e+08,4.491803e+00,2.713598e-01,3.377049e+00,2.352902e-01,7.518248e-01,2.609530e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297897560000e+08,3.297898170000e+08,4.672131e+00,2.767532e-01,3.426229e+00,2.369972e-01,7.333333e-01,2.619465e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297898170000e+08,3.297898780000e+08,4.983606e+00,2.858295e-01,3.885246e+00,2.523738e-01,7.796053e-01,2.377394e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297898780000e+08,3.297899390000e+08,4.868853e+00,2.825195e-01,3.524590e+00,2.403751e-01,7.239057e-01,2.594128e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297899390000e+08,3.297900000000e+08,4.819672e+00,2.810890e-01,3.590164e+00,2.426008e-01,7.448980e-01,2.542329e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297900000000e+08,3.297900610000e+08,4.852459e+00,2.820435e-01,3.557377e+00,2.414905e-01,7.331081e-01,2.571022e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297900610000e+08,3.297901220000e+08,5.000000e+00,2.862992e-01,3.573771e+00,2.420463e-01,7.147541e-01,2.585462e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297901220000e+08,3.297901840000e+08,5.016129e+00,2.844386e-01,3.500000e+00,2.375955e-01,6.977492e-01,2.604073e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297901840000e+08,3.297902450000e+08,4.508197e+00,2.718545e-01,3.377049e+00,2.352902e-01,7.490909e-01,2.614322e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297902450000e+08,3.297903060000e+08,4.688525e+00,2.772383e-01,3.721312e+00,2.469921e-01,7.937063e-01,2.392709e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297903060000e+08,3.297903670000e+08,4.442623e+00,2.698701e-01,3.409836e+00,2.364296e-01,7.675277e-01,2.565949e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297903670000e+08,3.297904280000e+08,3.836066e+00,2.507714e-01,2.918033e+00,2.187158e-01,7.606838e-01,2.789204e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297904280000e+08,3.297904890000e+08,4.967213e+00,2.853589e-01,3.852459e+00,2.513067e-01,7.755775e-01,2.396760e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297904890000e+08,3.297905500000e+08,5.081967e+00,2.886364e-01,3.721312e+00,2.469921e-01,7.322581e-01,2.514835e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297905500000e+08,3.297906110000e+08,4.868853e+00,2.825195e-01,3.360656e+00,2.347184e-01,6.902357e-01,2.683096e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297906110000e+08,3.297906720000e+08,4.967213e+00,2.853589e-01,3.606557e+00,2.431540e-01,7.260726e-01,2.562043e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297906720000e+08,3.297907330000e+08,4.836066e+00,2.815666e-01,3.704918e+00,2.464475e-01,7.661017e-01,2.464596e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297907330000e+08,3.297907940000e+08,4.508197e+00,2.718545e-01,3.442623e+00,2.375636e-01,7.636364e-01,2.561930e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297907940000e+08,3.297908550000e+08,4.032787e+00,2.571211e-01,3.016393e+00,2.223715e-01,7.479675e-01,2.768230e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297908550000e+08,3.297909160000e+08,4.737705e+00,2.786885e-01,3.491803e+00,2.392544e-01,7.370242e-01,2.589702e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297909160000e+08,3.297909770000e+08,4.868853e+00,2.825195e-01,3.557377e+00,2.414905e-01,7.306398e-01,2.574187e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297909770000e+08,3.297910380000e+08,4.868853e+00,2.825195e-01,3.459016e+00,2.381285e-01,7.104377e-01,2.631818e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297910380000e+08,3.297910990000e+08,4.655738e+00,2.762672e-01,3.409836e+00,2.364296e-01,7.323943e-01,2.627005e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297910990000e+08,3.297911600000e+08,4.459016e+00,2.703676e-01,3.311476e+00,2.329946e-01,7.426471e-01,2.650766e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297911600000e+08,3.297912210000e+08,4.377049e+00,2.678711e-01,2.836066e+00,2.156221e-01,6.479401e-01,2.922941e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297912210000e+08,3.297912820000e+08,4.639344e+00,2.757804e-01,3.442623e+00,2.375636e-01,7.420495e-01,2.600707e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297912820000e+08,3.297913430000e+08,4.360656e+00,2.673690e-01,3.327869e+00,2.335706e-01,7.631579e-01,2.606729e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297913430000e+08,3.297914040000e+08,4.245902e+00,2.638275e-01,3.131148e+00,2.265619e-01,7.374517e-01,2.734145e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297914040000e+08,3.297914650000e+08,4.819672e+00,2.810890e-01,3.655738e+00,2.448063e-01,7.585034e-01,2.496092e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297914650000e+08,3.297915260000e+08,5.049181e+00,2.877038e-01,3.983607e+00,2.555485e-01,7.889611e-01,2.325058e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297915260000e+08,3.297915870000e+08,5.475410e+00,2.996011e-01,3.983607e+00,2.555485e-01,7.275449e-01,2.436151e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297915870000e+08,3.297916480000e+08,4.442623e+00,2.698701e-01,3.295082e+00,2.324172e-01,7.416974e-01,2.658845e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297916480000e+08,3.297917090000e+08,4.409836e+00,2.688725e-01,3.262295e+00,2.312580e-01,7.397770e-01,2.675144e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297917090000e+08,3.297917700000e+08,4.540984e+00,2.728412e-01,3.377049e+00,2.352902e-01,7.436823e-01,2.623271e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297917700000e+08,3.297918310000e+08,4.508197e+00,2.718545e-01,3.065574e+00,2.241770e-01,6.800000e-01,2.812957e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297918310000e+08,3.297918920000e+08,3.950820e+00,2.544947e-01,2.836066e+00,2.156221e-01,7.178423e-01,2.899025e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297918920000e+08,3.297919530000e+08,4.704918e+00,2.777225e-01,3.475410e+00,2.386921e-01,7.386760e-01,2.593437e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297919530000e+08,3.297920140000e+08,4.852459e+00,2.820435e-01,3.606557e+00,2.431540e-01,7.432432e-01,2.539105e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297920140000e+08,3.297920750000e+08,4.426229e+00,2.693717e-01,3.278688e+00,2.318383e-01,7.407407e-01,2.666972e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297920750000e+08,3.297921360000e+08,4.540984e+00,2.728412e-01,3.295082e+00,2.324172e-01,7.256318e-01,2.680928e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297921360000e+08,3.297921970000e+08,3.721312e+00,2.469921e-01,2.868852e+00,2.168649e-01,7.709251e-01,2.789215e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297921970000e+08,3.297922580000e+08,4.606557e+00,2.748042e-01,3.606557e+00,2.431540e-01,7.829182e-01,2.459330e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297922580000e+08,3.297923190000e+08,4.803279e+00,2.806105e-01,3.524590e+00,2.403751e-01,7.337884e-01,2.582053e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297923190000e+08,3.297923800000e+08,4.672131e+00,2.767532e-01,3.573771e+00,2.420463e-01,7.649123e-01,2.511877e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297923800000e+08,3.297924410000e+08,4.655738e+00,2.762672e-01,3.311476e+00,2.329946e-01,7.112676e-01,2.689089e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297924410000e+08,3.297925020000e+08,4.934426e+00,2.844156e-01,3.737705e+00,2.475356e-01,7.574751e-01,2.470467e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297925020000e+08,3.297925630000e+08,5.049181e+00,2.877038e-01,3.737705e+00,2.475356e-01,7.402598e-01,2.498540e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297925630000e+08,3.297926240000e+08,4.245902e+00,2.638275e-01,3.180328e+00,2.283342e-01,7.490348e-01,2.694064e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297926240000e+08,3.297926850000e+08,4.606557e+00,2.748042e-01,3.442623e+00,2.375636e-01,7.473310e-01,2.592265e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297926850000e+08,3.297927460000e+08,4.540984e+00,2.728412e-01,3.262295e+00,2.312580e-01,7.184116e-01,2.702428e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297927460000e+08,3.297928070000e+08,4.934426e+00,2.844156e-01,3.819672e+00,2.502351e-01,7.740864e-01,2.410364e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297928070000e+08,3.297928680000e+08,5.114754e+00,2.895659e-01,3.786885e+00,2.491588e-01,7.403846e-01,2.482085e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297928680000e+08,3.297929290000e+08,4.983606e+00,2.858295e-01,3.540984e+00,2.409334e-01,7.105263e-01,2.601105e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297929290000e+08,3.297929900000e+08,4.754098e+00,2.791703e-01,3.426229e+00,2.369972e-01,7.206897e-01,2.634624e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297929900000e+08,3.297930510000e+08,4.704918e+00,2.777225e-01,3.639344e+00,2.442568e-01,7.735192e-01,2.470645e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297930510000e+08,3.297931120000e+08,4.754098e+00,2.791703e-01,3.442623e+00,2.375636e-01,7.241379e-01,2.624567e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297931120000e+08,3.297931730000e+08,4.524590e+00,2.723483e-01,3.229508e+00,2.300929e-01,7.137681e-01,2.720715e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297931730000e+08,3.297932340000e+08,4.655738e+00,2.762672e-01,3.459016e+00,2.381285e-01,7.429578e-01,2.593135e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297932340000e+08,3.297932950000e+08,4.573771e+00,2.738245e-01,3.245902e+00,2.306762e-01,7.096774e-01,2.717495e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297932950000e+08,3.297933560000e+08,4.967213e+00,2.853589e-01,3.770492e+00,2.486189e-01,7.590759e-01,2.456753e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297933560000e+08,3.297934170000e+08,4.704918e+00,2.777225e-01,3.393443e+00,2.358606e-01,7.212543e-01,2.646716e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297934170000e+08,3.297934780000e+08,4.819672e+00,2.810890e-01,3.475410e+00,2.386921e-01,7.210884e-01,2.615495e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297934780000e+08,3.297935390000e+08,5.147541e+00,2.904925e-01,3.950820e+00,2.544947e-01,7.675159e-01,2.383831e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297935390000e+08,3.297936000000e+08,4.508197e+00,2.718545e-01,3.409836e+00,2.364296e-01,7.563636e-01,2.588630e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297936000000e+08,3.297936610000e+08,4.803279e+00,2.806105e-01,3.475410e+00,2.386921e-01,7.235495e-01,2.612817e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297936610000e+08,3.297937220000e+08,4.901639e+00,2.834691e-01,3.508197e+00,2.398154e-01,7.157190e-01,2.608613e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297937220000e+08,3.297937830000e+08,4.836066e+00,2.815666e-01,3.672131e+00,2.453546e-01,7.593220e-01,2.488973e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297937830000e+08,3.297938440000e+08,4.770492e+00,2.796512e-01,3.524590e+00,2.403751e-01,7.388316e-01,2.575055e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297938440000e+08,3.297939050000e+08,5.131147e+00,2.900296e-01,3.836066e+00,2.507714e-01,7.476038e-01,2.455302e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297939050000e+08,3.297939660000e+08,4.557377e+00,2.733333e-01,3.360656e+00,2.347184e-01,7.374101e-01,2.639193e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297939660000e+08,3.297940270000e+08,4.737705e+00,2.786885e-01,3.491803e+00,2.392544e-01,7.370242e-01,2.589702e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297940270000e+08,3.297940880000e+08,4.491803e+00,2.713598e-01,3.065574e+00,2.241770e-01,6.824818e-01,2.812254e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297940880000e+08,3.297941490000e+08,4.704918e+00,2.777225e-01,3.655738e+00,2.448063e-01,7.770035e-01,2.457082e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297941490000e+08,3.297942100000e+08,4.508197e+00,2.718545e-01,3.573771e+00,2.420463e-01,7.927273e-01,2.444368e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297942100000e+08,3.297942710000e+08,4.655738e+00,2.762672e-01,3.491803e+00,2.392544e-01,7.500000e-01,2.569458e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297942710000e+08,3.297943320000e+08,4.672131e+00,2.767532e-01,3.573771e+00,2.420463e-01,7.649123e-01,2.511877e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297943320000e+08,3.297943930000e+08,5.262295e+00,2.937127e-01,4.016394e+00,2.565980e-01,7.632399e-01,2.372642e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297943930000e+08,3.297944540000e+08,4.262295e+00,2.643363e-01,3.114754e+00,2.259680e-01,7.307692e-01,2.750843e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297944540000e+08,3.297945150000e+08,4.459016e+00,2.703676e-01,3.409836e+00,2.364296e-01,7.647059e-01,2.571984e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297945150000e+08,3.297945760000e+08,4.786885e+00,2.801313e-01,3.409836e+00,2.364296e-01,7.123288e-01,2.649092e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297945760000e+08,3.297946370000e+08,4.508197e+00,2.718545e-01,3.459016e+00,2.381285e-01,7.672727e-01,2.548192e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297946370000e+08,3.297946980000e+08,4.754098e+00,2.791703e-01,3.540984e+00,2.409334e-01,7.448276e-01,2.560034e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297946980000e+08,3.297947590000e+08,4.147541e+00,2.607537e-01,3.213115e+00,2.295082e-01,7.747036e-01,2.626544e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297947590000e+08,3.297948200000e+08,4.639344e+00,2.757804e-01,3.459016e+00,2.381285e-01,7.455831e-01,2.588975e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297948200000e+08,3.297948810000e+08,5.147541e+00,2.904925e-01,3.672131e+00,2.453546e-01,7.133758e-01,2.551824e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297948810000e+08,3.297949420000e+08,4.360656e+00,2.673690e-01,3.229508e+00,2.300929e-01,7.406015e-01,2.687418e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297949420000e+08,3.297950030000e+08,4.836066e+00,2.815666e-01,3.754098e+00,2.480778e-01,7.762712e-01,2.426368e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297950030000e+08,3.297950640000e+08,4.704918e+00,2.777225e-01,3.573771e+00,2.420463e-01,7.595819e-01,2.522493e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297950640000e+08,3.297951250000e+08,4.836066e+00,2.815666e-01,3.442623e+00,2.375636e-01,7.118644e-01,2.636854e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297951250000e+08,3.297951860000e+08,4.442623e+00,2.698701e-01,3.245902e+00,2.306762e-01,7.306273e-01,2.694884e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297951860000e+08,3.297952470000e+08,5.131147e+00,2.900296e-01,3.967213e+00,2.550221e-01,7.731630e-01,2.367120e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297952470000e+08,3.297953080000e+08,4.508197e+00,2.718545e-01,3.180328e+00,2.283342e-01,7.054545e-01,2.748808e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297953080000e+08,3.297953690000e+08,5.016394e+00,2.867681e-01,3.721312e+00,2.469921e-01,7.418301e-01,2.501753e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297953690000e+08,3.297954300000e+08,5.114754e+00,2.895659e-01,3.934426e+00,2.539661e-01,7.692308e-01,2.385283e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297954300000e+08,3.297954910000e+08,4.901639e+00,2.834691e-01,3.639344e+00,2.442568e-01,7.424749e-01,2.528803e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297954910000e+08,3.297955520000e+08,4.180328e+00,2.617823e-01,3.213115e+00,2.295082e-01,7.686275e-01,2.640850e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297955520000e+08,3.297956130000e+08,4.491803e+00,2.713598e-01,3.344262e+00,2.341452e-01,7.445256e-01,2.634743e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297956130000e+08,3.297956740000e+08,4.573771e+00,2.738245e-01,3.540984e+00,2.409334e-01,7.741935e-01,2.503173e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297956740000e+08,3.297957350000e+08,4.573771e+00,2.738245e-01,3.557377e+00,2.414905e-01,7.777778e-01,2.488968e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297957350000e+08,3.297957960000e+08,4.688525e+00,2.772383e-01,3.524590e+00,2.403751e-01,7.517483e-01,2.554461e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297957960000e+08,3.297958570000e+08,4.639344e+00,2.757804e-01,3.524590e+00,2.403751e-01,7.597173e-01,2.539768e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297958570000e+08,3.297959180000e+08,4.311475e+00,2.658570e-01,3.114754e+00,2.259680e-01,7.224334e-01,2.761243e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297959180000e+08,3.297959790000e+08,5.032787e+00,2.872363e-01,3.770492e+00,2.486189e-01,7.491857e-01,2.474011e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297959790000e+08,3.297960400000e+08,4.672131e+00,2.767532e-01,3.344262e+00,2.341452e-01,7.157895e-01,2.671716e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297960400000e+08,3.297961010000e+08,4.442623e+00,2.698701e-01,3.262295e+00,2.312580e-01,7.343174e-01,2.683112e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297961010000e+08,3.297961620000e+08,5.049181e+00,2.877038e-01,3.721312e+00,2.469921e-01,7.370130e-01,2.508588e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297961620000e+08,3.297962230000e+08,4.754098e+00,2.791703e-01,3.524590e+00,2.403751e-01,7.413793e-01,2.571301e-02,2.600000e+01,2.200000e+01,1.009000e+03,9381600001
3.297962310000e+08,3.297962920000e+08,4.557377e+00,2.733333e-01,3.262295e+00,2.312580e-01,7.158273e-01,2.705035e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297962920000e+08,3.297963530000e+08,5.049181e+00,2.877038e-01,3.754098e+00,2.480778e-01,7.435065e-01,2.488314e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297963530000e+08,3.297964140000e+08,5.098361e+00,2.891015e-01,3.655738e+00,2.448063e-01,7.170418e-01,2.554190e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297964140000e+08,3.297964750000e+08,5.114754e+00,2.895659e-01,3.967213e+00,2.550221e-01,7.756410e-01,2.361700e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297964750000e+08,3.297965360000e+08,4.131147e+00,2.602378e-01,3.081967e+00,2.247756e-01,7.460318e-01,2.742004e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297965360000e+08,3.297965970000e+08,5.000000e+00,2.862992e-01,3.639344e+00,2.442568e-01,7.278689e-01,2.548389e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297965970000e+08,3.297966580000e+08,4.852459e+00,2.820435e-01,3.737705e+00,2.475356e-01,7.702703e-01,2.445031e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297966580000e+08,3.297967190000e+08,4.852459e+00,2.820435e-01,3.721312e+00,2.469921e-01,7.668919e-01,2.457536e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297967190000e+08,3.297967800000e+08,4.885246e+00,2.829947e-01,3.590164e+00,2.426008e-01,7.348993e-01,2.556885e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297967800000e+08,3.297968410000e+08,4.770492e+00,2.796512e-01,3.524590e+00,2.403751e-01,7.388316e-01,2.575055e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297968410000e+08,3.297969020000e+08,4.819672e+00,2.810890e-01,3.491803e+00,2.392544e-01,7.244898e-01,2.605621e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297969020000e+08,3.297969630000e+08,4.557377e+00,2.733333e-01,3.377049e+00,2.352902e-01,7.410072e-01,2.627439e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297969630000e+08,3.297970240000e+08,4.557377e+00,2.733333e-01,3.491803e+00,2.392544e-01,7.661871e-01,2.538512e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297970240000e+08,3.297970850000e+08,4.393443e+00,2.683722e-01,3.147541e+00,2.271542e-01,7.164179e-01,2.753311e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297970850000e+08,3.297971460000e+08,4.377049e+00,2.678711e-01,3.295082e+00,2.324172e-01,7.528090e-01,2.639995e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297971460000e+08,3.297972070000e+08,4.426229e+00,2.693717e-01,3.426229e+00,2.369972e-01,7.740741e-01,2.545027e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297972070000e+08,3.297972680000e+08,4.426229e+00,2.693717e-01,3.475410e+00,2.386921e-01,7.851852e-01,2.499403e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297972680000e+08,3.297973290000e+08,4.967213e+00,2.853589e-01,3.475410e+00,2.386921e-01,6.996700e-01,2.633448e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297973290000e+08,3.297973900000e+08,4.819672e+00,2.810890e-01,3.426229e+00,2.369972e-01,7.108843e-01,2.644001e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297973900000e+08,3.297974510000e+08,4.557377e+00,2.733333e-01,3.360656e+00,2.347184e-01,7.374101e-01,2.639193e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
3.297974510000e+08,3.297975120000e+08,4.737705e+00,2.786885e-01,3.409836e+00,2.364296e-01,7.197232e-01,2.641967e-02,2.600000e+01,2.100000e+01,1.009000e+03,9381700002
