#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773416000000e+08,2.980000e+01,1.570000e+01,1.014000e+03,10320900001
2.773440000000e+08,2.980000e+01,1.540000e+01,1.014000e+03,10320900002
2.773464000000e+08,2.970000e+01,1.530000e+01,1.014000e+03,10320900003
2.773488000000e+08,2.970000e+01,1.560000e+01,1.014000e+03,10321000004
2.773512000000e+08,2.960000e+01,1.590000e+01,1.014000e+03,10321000005
2.773536000000e+08,2.960000e+01,1.550000e+01,1.014000e+03,10321000006
2.773572000000e+08,2.960000e+01,1.520000e+01,1.014000e+03,10321000007
2.773596000000e+08,2.950000e+01,1.540000e+01,1.013000e+03,10321000008
2.773620000000e+08,2.950000e+01,1.540000e+01,1.014000e+03,10321000009
2.773644000000e+08,2.950000e+01,1.540000e+01,1.014000e+03,10321000010
2.773668000000e+08,2.940000e+01,1.540000e+01,1.014000e+03,10321000012
2.773680000000e+08,2.950000e+01,1.550000e+01,1.014000e+03,10321000013
2.773692000000e+08,2.950000e+01,1.580000e+01,1.014000e+03,10321000014
2.773716000000e+08,2.940000e+01,1.620000e+01,1.014000e+03,10321000015
2.773740000000e+08,2.940000e+01,1.780000e+01,1.015000e+03,10321000016
2.773776000000e+08,2.950000e+01,2.030000e+01,1.015000e+03,10321000017
2.773800000000e+08,2.840000e+01,2.060000e+01,1.015000e+03,10321000018
2.773800000000e+08,2.840000e+01,2.060000e+01,1.015000e+03,10321000019
2.773800000000e+08,2.840000e+01,2.060000e+01,1.015000e+03,10321000020
2.773800000000e+08,2.840000e+01,2.060000e+01,1.015000e+03,10321000022
2.773836000000e+08,2.890000e+01,2.230000e+01,1.015000e+03,10321000023
2.773848000000e+08,2.910000e+01,2.290000e+01,1.015000e+03,10321000024
2.773884000000e+08,2.940000e+01,2.370000e+01,1.015000e+03,10321000025
2.773908000000e+08,2.940000e+01,2.320000e+01,1.014000e+03,10321000026
2.773932000000e+08,2.950000e+01,2.330000e+01,1.014000e+03,10321000027
2.773956000000e+08,2.950000e+01,2.310000e+01,1.014000e+03,10321000028
2.773980000000e+08,2.950000e+01,2.290000e+01,1.014000e+03,10321000029
2.774004000000e+08,2.950000e+01,2.240000e+01,1.014000e+03,10321000030
2.774028000000e+08,2.950000e+01,2.170000e+01,1.014000e+03,10321000031
2.774052000000e+08,2.950000e+01,2.140000e+01,1.014000e+03,10321000032
2.774076000000e+08,2.950000e+01,2.100000e+01,1.014000e+03,10321000033
2.774100000000e+08,2.950000e+01,2.090000e+01,1.014000e+03,10321000034
2.774124000000e+08,2.960000e+01,2.040000e+01,1.015000e+03,10321000035
2.774160000000e+08,2.960000e+01,1.910000e+01,1.015000e+03,10321000036
2.774184000000e+08,2.970000e+01,1.870000e+01,1.015000e+03,10321000037
2.774208000000e+08,2.970000e+01,1.830000e+01,1.016000e+03,10321000038
2.774232000000e+08,2.960000e+01,1.780000e+01,1.016000e+03,10321000039
2.774256000000e+08,2.960000e+01,1.730000e+01,1.016000e+03,10321000040
2.774280000000e+08,2.960000e+01,1.690000e+01,1.016000e+03,10321000001
2.774304000000e+08,2.960000e+01,1.630000e+01,1.016000e+03,10321000002
2.774328000000e+08,2.950000e+01,1.620000e+01,1.016000e+03,10321000003
2.774364000000e+08,2.950000e+01,1.600000e+01,1.015000e+03,10321100004
2.774388000000e+08,2.950000e+01,1.590000e+01,1.015000e+03,10321100005
2.774412000000e+08,2.940000e+01,1.560000e+01,1.015000e+03,10321100006
2.774436000000e+08,2.940000e+01,1.580000e+01,1.015000e+03,10321100007
2.774460000000e+08,2.940000e+01,1.560000e+01,1.015000e+03,10321100008
2.774484000000e+08,2.940000e+01,1.520000e+01,1.015000e+03,10321100009
2.774508000000e+08,2.930000e+01,1.490000e+01,1.015000e+03,10321100010
2.774532000000e+08,2.920000e+01,1.480000e+01,1.015000e+03,10321100011
2.774556000000e+08,2.920000e+01,1.480000e+01,1.015000e+03,10321100012
2.774580000000e+08,2.920000e+01,1.590000e+01,1.016000e+03,10321100013
2.774604000000e+08,2.920000e+01,1.760000e+01,1.016000e+03,10321100014
2.774628000000e+08,2.920000e+01,1.890000e+01,1.016000e+03,10321100015
2.774640000000e+08,2.920000e+01,1.880000e+01,1.016000e+03,10321100016
2.774664000000e+08,2.920000e+01,2.110000e+01,1.016000e+03,10321100017
2.774676000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10321100018
2.774676000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10321100019
2.774676000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10321100020
2.774712000000e+08,2.930000e+01,2.280000e+01,1.016000e+03,10321100021
2.774736000000e+08,2.940000e+01,2.300000e+01,1.016000e+03,10321100022
2.774760000000e+08,2.940000e+01,2.370000e+01,1.015000e+03,10321100023
2.774784000000e+08,2.940000e+01,2.350000e+01,1.015000e+03,10321100024
2.774808000000e+08,2.940000e+01,2.360000e+01,1.015000e+03,10321100025
2.774832000000e+08,2.950000e+01,2.350000e+01,1.014000e+03,10321100026
2.774856000000e+08,2.950000e+01,2.360000e+01,1.015000e+03,10321100027
2.774880000000e+08,2.950000e+01,2.300000e+01,1.014000e+03,10321100028
2.774904000000e+08,2.960000e+01,2.230000e+01,1.014000e+03,10321100029
2.774928000000e+08,2.960000e+01,2.130000e+01,1.014000e+03,10321100030
2.774952000000e+08,2.960000e+01,2.060000e+01,1.014000e+03,10321100031
2.774964000000e+08,2.960000e+01,2.020000e+01,1.014000e+03,10321100032
2.774964000000e+08,2.960000e+01,2.020000e+01,1.014000e+03,10321100033
2.774988000000e+08,2.960000e+01,1.980000e+01,1.015000e+03,10321100034
2.775012000000e+08,2.960000e+01,1.950000e+01,1.015000e+03,10321100035
2.775036000000e+08,2.960000e+01,1.930000e+01,1.015000e+03,10321100036
2.775060000000e+08,2.960000e+01,1.900000e+01,1.015000e+03,10321100037
2.775096000000e+08,2.960000e+01,1.860000e+01,1.014000e+03,10321100038
2.775120000000e+08,2.960000e+01,1.870000e+01,1.014000e+03,10321100039
