#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816629060082e+08,2.816657589967e+08,2.852988544881e+03,44281,29577,25378,14704,14704,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.540641e+00,13325900001,160,2097260,151
2,2.816657622044e+08,2.816675519939e+08,1.789789441526e+03,27683,18391,15437,9292,9292,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.155777e+00,13326000002,160,2097260,151
3,2.816675620013e+08,2.816704239674e+08,2.861966131091e+03,44269,29475,25363,14794,14794,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.568641e+00,13326000003,160,2097260,151
4,2.816704270190e+08,2.816711639948e+08,7.369758182168e+02,11547,7725,6339,3822,3822,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.556911e+00,13326000004,160,2097260,151
5,2.816711730800e+08,2.816740489619e+08,2.875881915748e+03,44240,29464,25267,14776,14776,0,3,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.878352e+00,13326000005,160,2097260,151
6,2.816740520263e+08,2.816769048296e+08,2.852803319573e+03,44288,29409,25204,14879,14879,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.363346e+00,13326000006,160,2097260,151
7,2.816769080339e+08,2.816797799781e+08,2.871944222927e+03,44255,29507,25338,14748,14748,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.289594e+00,13326000007,160,2097260,151
8,2.816797830042e+08,2.816826509711e+08,2.867966876090e+03,44258,29556,25319,14702,14702,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.719417e+00,13326000008,160,2097260,151
9,2.816826540105e+08,2.816855219728e+08,2.867962292969e+03,44251,29417,25304,14834,14834,0,2,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.074968e+00,13326000009,160,2097260,151
10,2.816855250556e+08,2.816864488361e+08,9.237805150747e+02,14318,9451,7826,4867,4867,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.206487e+00,13326000010,160,2097260,151
11,2.816864590278e+08,2.816893588163e+08,2.899788479924e+03,44192,29390,25345,14802,14802,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.966903e+00,13326000011,160,2097260,151
12,2.816893620172e+08,2.816922729993e+08,2.910982144713e+03,44167,29288,25093,14879,14879,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.882210e+00,13326000012,160,2097260,151
13,2.816922760524e+08,2.816951729503e+08,2.896897870719e+03,44198,29634,25396,14564,14564,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.258455e+00,13326000013,160,2097260,151
14,2.816951760825e+08,2.816980789978e+08,2.902915271044e+03,44192,29403,25368,14789,14789,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.177341e+00,13326000014,160,2097260,151
15,2.816980820837e+08,2.817009829832e+08,2.900899459839e+03,44191,29484,25520,14707,14707,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.512751e+00,13326000015,160,2097260,151
16,2.817009860282e+08,2.817038559873e+08,2.869959116578e+03,44235,29474,25490,14761,14761,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.567749e+00,13326000016,160,2097260,151
17,2.817038590121e+08,2.817062559510e+08,2.396938932180e+03,36954,24745,21288,12209,12209,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.547538e+00,13326000017,160,2097260,151
18,2.817062660565e+08,2.817091159392e+08,2.849882692337e+03,44294,29517,25332,14777,14777,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.472112e+00,13326000018,160,2097260,151
19,2.817091190694e+08,2.817119589119e+08,2.839842549086e+03,44319,29737,25382,14582,14582,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.600838e+00,13326000019,160,2097260,151
20,2.817119620230e+08,2.817137499121e+08,1.787889033914e+03,28048,18781,15921,9267,9267,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.084400e+00,13326000020,160,2097260,151
21,2.817137600198e+08,2.817165769752e+08,2.816955481827e+03,44363,29575,25369,14788,14788,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.037611e+00,13326000021,160,2097260,151
22,2.817165800032e+08,2.817173339502e+08,7.539470500350e+02,11761,7853,6456,3908,3908,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.996027e+00,13326000022,160,2097260,151
23,2.817173440262e+08,2.817182459311e+08,9.019048637748e+02,14307,9441,7961,4866,4866,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.689925e+00,13326000023,160,2097260,151
24,2.817182561805e+08,2.817210808628e+08,2.824682280660e+03,44330,29585,25466,14745,14745,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.388184e+00,13326000024,160,2097260,151
25,2.817210850265e+08,2.817239178612e+08,2.832834667563e+03,44319,29581,25450,14738,14738,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.492940e+00,13326000025,160,2097260,151
26,2.817239210930e+08,2.817267709768e+08,2.849883843780e+03,44297,29478,25299,14819,14819,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.860749e+00,13326000026,160,2097260,151
27,2.817267740095e+08,2.817278719882e+08,1.097978723943e+03,17137,11424,9608,5713,5713,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.458599e+00,13326000027,160,2097260,151
28,2.817278820825e+08,2.817307679844e+08,2.885901925385e+03,44221,29681,25541,14540,14540,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.953580e+00,13326000028,128,2097260,151
29,2.817307710048e+08,2.817335279855e+08,2.756980730772e+03,42487,28327,24488,14160,14160,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.891583e+00,13326000029,160,2097260,151
30,2.817335380097e+08,2.817364249947e+08,2.886984987259e+03,44219,29410,25305,14809,14809,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.994113e+00,13326000030,160,2097260,151
31,2.817364280813e+08,2.817374149194e+08,9.868381750584e+02,15294,10191,8605,5103,5103,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.489879e+00,13326000031,160,2097260,151
32,2.817374250067e+08,2.817397479797e+08,2.322972926021e+03,35768,23834,20591,11934,11934,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.993977e+00,13326000032,160,2097260,151
33,2.817397581012e+08,2.817407569905e+08,9.988892755508e+02,15316,10166,8604,5150,5150,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.762000e+00,13326000033,160,2097260,151
34,2.817407670260e+08,2.817436589853e+08,2.891959283948e+03,44217,29676,25428,14541,14541,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.599032e+00,13326000034,160,2097260,151
35,2.817436611332e+08,2.817465719565e+08,2.910823304534e+03,44169,29759,25329,14410,14410,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.865387e+00,13326000035,128,2097260,151
36,2.817465750286e+08,2.817494638135e+08,2.888784898460e+03,44218,29383,25275,14835,14835,0,1,e,C,2015,12,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.457441e+00,13326000036,160,2097260,151
1,2.817494670287e+08,2.817505069545e+08,1.039925835490e+03,16023,10666,8849,5357,5357,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.922189e+00,13326000001,160,2097260,151
2,2.817505160550e+08,2.817523449385e+08,1.828883493721e+03,27868,18494,15641,9374,9374,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.259558e+00,13326100002,160,2097260,151
3,2.817523541653e+08,2.817530619412e+08,7.077759109139e+02,10675,7120,5866,3555,3555,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.943584e+00,13326100003,160,2097260,151
4,2.817530720881e+08,2.817550039249e+08,1.931836843431e+03,29435,19589,16568,9846,9846,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.939990e+00,13326100004,128,2097260,151
5,2.817550131755e+08,2.817562109685e+08,1.197793020725e+03,18371,12317,10219,6054,6054,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.376981e+00,13326100005,160,2097260,151
6,2.817562210523e+08,2.817579389723e+08,1.717919979692e+03,26008,17391,14681,8617,8617,0,4,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.879375e+00,13326100006,160,2097260,151
7,2.817579490690e+08,2.817590119789e+08,1.062909935474e+03,16072,10679,8987,5393,5393,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.131579e+00,13326100007,160,2097260,151
8,2.817590221034e+08,2.817594739670e+08,4.518635550737e+02,6823,4566,3577,2257,2257,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.454744e+00,13326100008,160,2097260,151
9,2.817594840486e+08,2.817623759950e+08,2.891946444750e+03,44200,29395,25261,14805,14805,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.507087e+00,13326100009,160,2097260,151
10,2.817623790604e+08,2.817652749584e+08,2.895897930622e+03,44203,29359,25251,14844,14844,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.749053e+00,13326100010,160,2097260,151
11,2.817652780424e+08,2.817681809911e+08,2.902948701262e+03,44178,29602,25564,14576,14576,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.228652e+00,13326100011,160,2097260,151
12,2.817681841009e+08,2.817695459931e+08,1.361892180622e+03,20862,13864,11529,6998,6998,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.763756e+00,13326100012,160,2097260,151
13,2.817695550562e+08,2.817702299710e+08,6.749148541689e+02,10193,6766,5474,3427,3427,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.850589e+00,13326100013,160,2097260,151
14,2.817702400072e+08,2.817726029484e+08,2.362941180646e+03,35794,23807,20326,11987,11987,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.229274e+00,13326100014,160,2097260,151
15,2.817726120359e+08,2.817731759516e+08,5.639157699347e+02,8588,5664,4648,2924,2924,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.575222e+00,13326100015,160,2097260,151
16,2.817731860160e+08,2.817761159241e+08,2.929908058047e+03,44136,29397,25167,14739,14739,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.102010e+00,13326100016,160,2097260,151
17,2.817761190621e+08,2.817776329695e+08,1.513907395720e+03,23215,15427,13159,7788,7788,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.713530e+00,13326100017,160,2097260,151
18,2.817776430304e+08,2.817805519952e+08,2.908964802265e+03,44180,29243,24976,14937,14937,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.701032e+00,13326100018,160,2097260,151
19,2.817805552384e+08,2.817835009992e+08,2.945760782897e+03,44110,29406,25276,14704,14704,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.577199e+00,13326100019,160,2097260,151
20,2.817835031722e+08,2.817846709129e+08,1.167740684092e+03,17587,11633,9806,5954,5954,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.443114e+00,13326100020,160,2097260,151
21,2.817846810408e+08,2.817855377339e+08,8.566930949092e+02,12930,8595,7223,4335,4335,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13326100021,160,2097260,151
22,2.817855482906e+08,2.817884389451e+08,2.890654520571e+03,44210,29419,24975,14791,14791,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.966115e+00,13326100022,128,2097260,151
23,2.817884430001e+08,2.817913289777e+08,2.885977655470e+03,44223,29504,25307,14719,14719,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.738139e+00,13326100023,160,2097260,151
24,2.817913321938e+08,2.817941888926e+08,2.856698768914e+03,44283,29455,25199,14828,14828,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.520639e+00,13326100024,128,2097260,151
25,2.817941921828e+08,2.817970478376e+08,2.855654816210e+03,44280,29635,25411,14645,14645,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.397270e+00,13326100025,160,2097260,151
26,2.817970510093e+08,2.817992529303e+08,2.201921006620e+03,34003,22639,19270,11364,11364,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.157968e+00,13326100026,160,2097260,151
27,2.817992621637e+08,2.818015499764e+08,2.287812751889e+03,35715,23924,20484,11791,11791,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.452599e+00,13326100027,160,2097260,151
28,2.818015600008e+08,2.818026599545e+08,1.099953700960e+03,17441,11699,9710,5742,5742,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.102633e+00,13326100028,160,2097260,151
29,2.818026690249e+08,2.818055029124e+08,2.833887480974e+03,44326,29480,25195,14846,14846,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.486072e+00,13326100029,160,2097260,151
30,2.818055060136e+08,2.818083339660e+08,2.827952349007e+03,44335,29485,25408,14850,14850,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.668790e+00,13326100030,128,2097260,151
31,2.818083370057e+08,2.818111919842e+08,2.854978405237e+03,44274,29445,25309,14829,14829,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.284315e+00,13326100031,160,2097260,151
32,2.818111950169e+08,2.818117207744e+08,5.257575601935e+02,8216,5526,4203,2690,2690,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.865276e+00,13326100032,160,2097260,151
33,2.818117312168e+08,2.818145819653e+08,2.850748543203e+03,44288,29363,25192,14925,14925,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.025246e+00,13326100033,160,2097260,151
34,2.818145850534e+08,2.818162408036e+08,1.655750263691e+03,25475,17099,14539,8376,8376,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.141222e+00,13326100034,160,2097260,151
35,2.818162510140e+08,2.818191118986e+08,2.860884606242e+03,44273,29383,25097,14890,14890,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.155482e+00,13326100035,160,2097260,151
36,2.818191150111e+08,2.818220008421e+08,2.885830965102e+03,44211,29563,25322,14648,14648,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.361969e+00,13326100036,160,2097260,151
37,2.818220040463e+08,2.818248709553e+08,2.866908974946e+03,44259,29570,25553,14689,14689,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.648541e+00,13326100037,160,2097260,151
38,2.818248740031e+08,2.818254359147e+08,5.619115765095e+02,8570,5824,4716,2746,2746,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.863232e+00,13326100038,160,2097260,151
39,2.818254460083e+08,2.818280839562e+08,2.637947857320e+03,40063,26655,22903,13408,13408,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.326263e+00,13326100039,160,2097260,151
40,2.818280930028e+08,2.818295069776e+08,1.413974781334e+03,21610,14241,12117,7369,7369,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.640284e+00,13326100040,160,2097260,151
41,2.818295162461e+08,2.818310089717e+08,1.492725589693e+03,22731,15126,12776,7605,7605,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.861443e+00,13326100041,160,2097260,151
42,2.818310192817e+08,2.818335009924e+08,2.481710734844e+03,37939,25299,21704,12640,12640,0,1,e,C,2015,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.072495e+00,13326100042,160,2097260,151
