#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816628000000e+08,2.230000e+01,2.170000e+01,1.026000e+03,13325900001
2.816652000000e+08,2.220000e+01,2.170000e+01,1.026000e+03,13326000002
2.816664000000e+08,2.220000e+01,2.170000e+01,1.026000e+03,13326000003
2.816700000000e+08,2.220000e+01,2.160000e+01,1.026000e+03,13326000004
2.816700000000e+08,2.220000e+01,2.160000e+01,1.026000e+03,13326000005
2.816736000000e+08,2.210000e+01,2.160000e+01,1.026000e+03,13326000006
2.816760000000e+08,2.210000e+01,2.150000e+01,1.025000e+03,13326000007
2.816796000000e+08,2.200000e+01,2.150000e+01,1.026000e+03,13326000008
2.816820000000e+08,2.200000e+01,2.140000e+01,1.026000e+03,13326000009
2.816832000000e+08,2.190000e+01,2.140000e+01,1.026000e+03,13326000010
2.816856000000e+08,2.190000e+01,2.140000e+01,1.026000e+03,13326000011
2.816892000000e+08,2.190000e+01,2.130000e+01,1.026000e+03,13326000012
2.816916000000e+08,2.200000e+01,2.140000e+01,1.027000e+03,13326000013
2.816940000000e+08,2.210000e+01,2.160000e+01,1.027000e+03,13326000014
2.816976000000e+08,2.240000e+01,2.180000e+01,1.027000e+03,13326000015
2.817000000000e+08,2.250000e+01,2.190000e+01,1.027000e+03,13326000016
2.817036000000e+08,2.280000e+01,2.220000e+01,1.027000e+03,13326000017
2.817060000000e+08,2.300000e+01,2.230000e+01,1.026000e+03,13326000018
2.817084000000e+08,2.350000e+01,2.270000e+01,1.026000e+03,13326000019
2.817108000000e+08,2.400000e+01,2.320000e+01,1.026000e+03,13326000020
2.817132000000e+08,2.400000e+01,2.320000e+01,1.026000e+03,13326000021
2.817156000000e+08,2.360000e+01,2.300000e+01,1.026000e+03,13326000022
2.817168000000e+08,2.360000e+01,2.280000e+01,1.026000e+03,13326000023
2.817180000000e+08,2.350000e+01,2.280000e+01,1.026000e+03,13326000024
2.817204000000e+08,2.330000e+01,2.260000e+01,1.026000e+03,13326000025
2.817228000000e+08,2.310000e+01,2.240000e+01,1.027000e+03,13326000026
2.817264000000e+08,2.280000e+01,2.230000e+01,1.027000e+03,13326000027
2.817276000000e+08,2.280000e+01,2.220000e+01,1.027000e+03,13326000028
2.817300000000e+08,2.270000e+01,2.220000e+01,1.027000e+03,13326000029
2.817324000000e+08,2.270000e+01,2.210000e+01,1.027000e+03,13326000030
2.817360000000e+08,2.260000e+01,2.210000e+01,1.027000e+03,13326000031
2.817372000000e+08,2.260000e+01,2.200000e+01,1.028000e+03,13326000032
2.817396000000e+08,2.250000e+01,2.200000e+01,1.028000e+03,13326000033
2.817396000000e+08,2.250000e+01,2.200000e+01,1.028000e+03,13326000034
2.817432000000e+08,2.240000e+01,2.190000e+01,1.028000e+03,13326000035
2.817456000000e+08,2.240000e+01,2.190000e+01,1.028000e+03,13326000036
2.817492000000e+08,2.240000e+01,2.190000e+01,1.027000e+03,13326000001
2.817504000000e+08,2.240000e+01,2.180000e+01,1.027000e+03,13326100002
2.817516000000e+08,2.240000e+01,2.180000e+01,1.027000e+03,13326100003
2.817528000000e+08,2.230000e+01,2.180000e+01,1.027000e+03,13326100004
2.817540000000e+08,2.230000e+01,2.180000e+01,1.027000e+03,13326100005
2.817552000000e+08,2.230000e+01,2.180000e+01,1.028000e+03,13326100006
2.817576000000e+08,2.230000e+01,2.180000e+01,1.027000e+03,13326100007
2.817588000000e+08,2.230000e+01,2.170000e+01,1.027000e+03,13326100008
2.817588000000e+08,2.230000e+01,2.170000e+01,1.027000e+03,13326100009
2.817612000000e+08,2.220000e+01,2.170000e+01,1.027000e+03,13326100010
2.817648000000e+08,2.220000e+01,2.160000e+01,1.027000e+03,13326100011
2.817672000000e+08,2.210000e+01,2.170000e+01,1.027000e+03,13326100012
2.817684000000e+08,2.210000e+01,2.160000e+01,1.027000e+03,13326100013
2.817696000000e+08,2.210000e+01,2.160000e+01,1.028000e+03,13326100014
2.817720000000e+08,2.210000e+01,2.160000e+01,1.028000e+03,13326100015
2.817720000000e+08,2.210000e+01,2.160000e+01,1.028000e+03,13326100016
2.817756000000e+08,2.210000e+01,2.150000e+01,1.028000e+03,13326100017
2.817756000000e+08,2.210000e+01,2.150000e+01,1.028000e+03,13326100018
2.817804000000e+08,2.210000e+01,2.160000e+01,1.029000e+03,13326100019
2.817828000000e+08,2.210000e+01,2.160000e+01,1.029000e+03,13326100020
2.817840000000e+08,2.220000e+01,2.160000e+01,1.029000e+03,13326100021
2.817852000000e+08,2.220000e+01,2.160000e+01,1.029000e+03,13326100022
2.817876000000e+08,2.250000e+01,2.190000e+01,1.028000e+03,13326100023
2.817888000000e+08,2.280000e+01,2.210000e+01,1.028000e+03,13326100024
2.817936000000e+08,2.360000e+01,2.300000e+01,1.027000e+03,13326100025
2.817960000000e+08,2.400000e+01,2.320000e+01,1.027000e+03,13326100026
2.817984000000e+08,2.440000e+01,2.360000e+01,1.027000e+03,13326100027
2.818008000000e+08,2.440000e+01,2.370000e+01,1.027000e+03,13326100028
2.818020000000e+08,2.430000e+01,2.360000e+01,1.028000e+03,13326100029
2.818044000000e+08,2.420000e+01,2.350000e+01,1.028000e+03,13326100030
2.818080000000e+08,2.360000e+01,2.300000e+01,1.028000e+03,13326100031
2.818104000000e+08,2.340000e+01,2.280000e+01,1.028000e+03,13326100032
2.818116000000e+08,2.330000e+01,2.270000e+01,1.028000e+03,13326100033
2.818140000000e+08,2.310000e+01,2.260000e+01,1.028000e+03,13326100034
2.818152000000e+08,2.310000e+01,2.250000e+01,1.028000e+03,13326100035
2.818188000000e+08,2.300000e+01,2.240000e+01,1.028000e+03,13326100036
2.818212000000e+08,2.290000e+01,2.240000e+01,1.028000e+03,13326100037
2.818248000000e+08,2.280000e+01,2.230000e+01,1.028000e+03,13326100038
2.818248000000e+08,2.280000e+01,2.230000e+01,1.028000e+03,13326100039
2.818272000000e+08,2.270000e+01,2.220000e+01,1.028000e+03,13326100040
2.818284000000e+08,2.270000e+01,2.220000e+01,1.028000e+03,13326100041
2.818308000000e+08,2.260000e+01,2.220000e+01,1.028000e+03,13326100042
