#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.976568015016e+08,4.976594739812e+08,2.672479617596e+03,44647,44476,9455,171,171,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.976594759577e+08,4.976609789128e+08,1.502955053031e+03,25144,25078,4913,66,66,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.976609890421e+08,4.976636719818e+08,2.682939673305e+03,44618,44458,8834,160,160,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.976636838979e+08,4.976652249917e+08,1.541093831599e+03,25695,25596,4995,99,99,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575900005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.976652348082e+08,4.976678988707e+08,2.664062499583e+03,44652,44471,8775,181,181,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.976679013781e+08,4.976696327317e+08,1.731353558183e+03,28928,28838,6357,90,90,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.976696429367e+08,4.976723198330e+08,2.676896317780e+03,44633,44442,9457,191,191,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.976723224628e+08,4.976734939987e+08,1.171535892963e+03,19343,19259,3770,84,84,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.976735038256e+08,4.976761899554e+08,2.686129801393e+03,44617,44459,8603,158,158,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.976761922059e+08,4.976788729529e+08,2.680746962309e+03,44627,44453,8729,174,174,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.976788751757e+08,4.976803619199e+08,1.486744211316e+03,24716,24607,5207,109,109,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.976803717757e+08,4.976830869504e+08,2.715174712360e+03,44565,44382,9067,183,183,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.976830889876e+08,4.976847409986e+08,1.652011066675e+03,26681,26586,5207,95,95,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.976847508443e+08,4.976874849867e+08,2.734142449319e+03,44528,44364,9913,164,164,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.976875819392e+08,4.976903279669e+08,2.746027624667e+03,44507,44356,8566,151,151,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.976903296399e+08,4.976931039970e+08,2.774357084692e+03,44450,44273,9314,177,177,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.976931057051e+08,4.976933589910e+08,2.532858998775e+02,4013,3997,864,16,16,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.976933688049e+08,4.976961349874e+08,2.766182416081e+03,44459,44298,8575,161,161,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.976961369710e+08,4.976980479930e+08,1.911022004962e+03,30844,30750,5725,94,94,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.976980578910e+08,4.976994099270e+08,1.352036023557e+03,22093,22003,4241,90,90,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.976994198751e+08,4.977020539826e+08,2.634107571244e+03,42370,42220,8163,150,150,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.977020637870e+08,4.977047968991e+08,2.733112036884e+03,44531,44373,8946,158,158,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.977047988240e+08,4.977075170000e+08,2.718175960183e+03,44558,44393,8786,165,165,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.977075187635e+08,4.977102299438e+08,2.711180316448e+03,44573,44392,9194,181,181,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.977102318867e+08,4.977129129751e+08,2.681088389754e+03,44629,44455,8080,174,174,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.977129151348e+08,4.977141779771e+08,1.262842354953e+03,21039,20959,4246,80,80,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.977141878021e+08,4.977168609565e+08,2.673154424548e+03,44649,44463,8704,186,186,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.977168628696e+08,4.977175639908e+08,7.011212975979e+02,11765,11710,2415,55,55,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.977175737813e+08,4.977202217917e+08,2.648010390878e+03,44694,44545,8576,149,149,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.977202243892e+08,4.977221079897e+08,1.883600501478e+03,31619,31502,6258,117,117,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.977221177820e+08,4.977224139425e+08,2.961605064273e+02,5126,5108,937,18,18,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.977224260417e+08,4.977250909904e+08,2.664948679447e+03,44655,44471,8517,184,184,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.977250934731e+08,4.977277539965e+08,2.660523395658e+03,44667,44497,8905,170,170,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.977277564762e+08,4.977304118991e+08,2.655422844350e+03,44684,44514,8049,170,170,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.977304144063e+08,4.977330929615e+08,2.678555140257e+03,44642,44488,8401,154,154,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.977330946892e+08,4.977357649420e+08,2.670252844632e+03,44643,44482,8751,161,161,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.977357675424e+08,4.977372539214e+08,1.486379068792e+03,24550,24438,4756,112,112,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.977372638233e+08,4.977384429678e+08,1.179144432545e+03,19426,19352,3747,74,74,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.977384528181e+08,4.977403509840e+08,1.898165889442e+03,31747,31617,6583,130,130,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.977403607920e+08,4.977430428417e+08,2.682049724936e+03,44632,44447,8745,185,185,0,1,e,C,2022,10,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.977432017094e+08,4.977436568387e+08,4.551292616725e+02,7513,7485,1393,28,28,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.977436668217e+08,4.977463559811e+08,2.689159390569e+03,44620,44469,9058,151,151,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.977463577750e+08,4.977490467332e+08,2.688958117485e+03,44609,44444,8587,165,165,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.977490492863e+08,4.977504829988e+08,1.433712455928e+03,23998,23907,4447,91,91,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576000004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.977504928090e+08,4.977513969135e+08,9.041045542955e+02,15133,15076,3038,57,57,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.977514068092e+08,4.977538589930e+08,2.452183805287e+03,40550,40406,7489,144,144,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.977538689444e+08,4.977565509729e+08,2.682028539538e+03,44626,44461,8777,165,165,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.977565527948e+08,4.977592408420e+08,2.688047104895e+03,44622,44452,8145,170,170,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.977592426431e+08,4.977598149285e+08,5.722853617668e+02,9595,9558,1722,37,37,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.977598249537e+08,4.977625259963e+08,2.701042615354e+03,44587,44420,8937,167,167,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.977625280508e+08,4.977651919994e+08,2.663948567748e+03,44673,44487,8110,186,186,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.977651937303e+08,4.977678629882e+08,2.669257852435e+03,44651,44472,8996,179,179,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.977678651898e+08,4.977705578816e+08,2.692691808164e+03,44592,44432,8461,160,160,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.977705603727e+08,4.977732669280e+08,2.706555295289e+03,44580,44417,8516,163,163,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.977732687825e+08,4.977757328811e+08,2.464098589838e+03,40311,40179,8150,132,132,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.977757427990e+08,4.977760178826e+08,2.750836331248e+02,4659,4641,986,18,18,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.977760278386e+08,4.977773949616e+08,1.367122958839e+03,22190,22099,4325,91,91,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.977774048071e+08,4.977800929214e+08,2.688114297748e+03,43913,43744,8795,169,169,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.977801028298e+08,4.977820308780e+08,1.928048241794e+03,31445,31348,6027,97,97,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.977820407710e+08,4.977835939359e+08,1.553164868712e+03,25440,25351,4623,89,89,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.977836038040e+08,4.977861939711e+08,2.590167145669e+03,41895,41724,8184,171,171,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.977862037826e+08,4.977876599898e+08,1.456207208812e+03,23822,23736,4749,86,86,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.977876698121e+08,4.977903949929e+08,2.725180834770e+03,44548,44382,8853,166,166,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.977903967016e+08,4.977930679662e+08,2.671264620721e+03,44653,44491,8363,162,162,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.977930698682e+08,4.977957349169e+08,2.665048660815e+03,44669,44502,7709,167,167,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.977957367274e+08,4.977968369926e+08,1.100265174747e+03,18396,18331,3679,65,65,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.977968468854e+08,4.977995019200e+08,2.655034614742e+03,44679,44530,8538,149,149,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.977995043251e+08,4.978021579313e+08,2.653606146157e+03,44687,44529,8430,158,158,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.978021600988e+08,4.978024839386e+08,3.238398293853e+02,5491,5476,1088,15,15,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.978024939211e+08,4.978051429905e+08,2.649069410861e+03,44687,44575,8366,112,112,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.978051451892e+08,4.978078209953e+08,2.675806040943e+03,44649,44542,8254,107,107,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.978078226985e+08,4.978104919195e+08,2.669221011043e+03,44656,44507,8331,149,149,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.978104937630e+08,4.978131549426e+08,2.661179550409e+03,44663,44500,8832,163,163,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.978131574045e+08,4.978158079134e+08,2.650508918524e+03,44689,44543,8965,146,146,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.978158101981e+08,4.978169378637e+08,1.127665588379e+03,18990,18934,3719,56,56,0,1,e,C,2022,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62576100035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
