#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.039162200000e+08,1.735000e+01,1.808000e+01,1.015000e+03,62467400001
4.039183200000e+08,1.733000e+01,1.800000e+01,1.015000e+03,62467400002
4.039204200000e+08,1.733000e+01,1.786000e+01,1.015000e+03,62467400003
4.039225200000e+08,1.731000e+01,1.758000e+01,1.015000e+03,62467400004
4.039246200000e+08,1.730000e+01,1.770000e+01,1.015000e+03,62467500005
4.039267200000e+08,1.726000e+01,1.758000e+01,1.015000e+03,62467500006
4.039288200000e+08,1.724000e+01,1.744000e+01,1.015000e+03,62467500007
4.039309200000e+08,1.720000e+01,1.744000e+01,1.015000e+03,62467500008
4.039330200000e+08,1.719000e+01,1.759000e+01,1.015000e+03,62467500009
4.039351200000e+08,1.719000e+01,1.747000e+01,1.015000e+03,62467500010
4.039372200000e+08,1.717000e+01,1.734000e+01,1.015000e+03,62467500011
4.039393200000e+08,1.712000e+01,1.722000e+01,1.016000e+03,62467500012
4.039414200000e+08,1.711000e+01,1.717000e+01,1.016000e+03,62467500013
4.039435200000e+08,1.710000e+01,1.727000e+01,1.016000e+03,62467500014
4.039456200000e+08,1.706000e+01,1.783000e+01,1.016000e+03,62467500015
4.039477200000e+08,1.705000e+01,1.869000e+01,1.016000e+03,62467500016
4.039501200000e+08,1.702000e+01,1.989000e+01,1.017000e+03,62467500017
4.039522200000e+08,1.703000e+01,2.078000e+01,1.017000e+03,62467500018
4.039543200000e+08,1.707000e+01,2.140000e+01,1.017000e+03,62467500019
4.039564200000e+08,1.709000e+01,2.178000e+01,1.017000e+03,62467500020
4.039585200000e+08,1.710000e+01,2.220000e+01,1.017000e+03,62467500021
4.039606200000e+08,1.711000e+01,2.257000e+01,1.017000e+03,62467500022
4.039627200000e+08,1.711000e+01,2.330000e+01,1.016000e+03,62467500023
4.039648200000e+08,1.712000e+01,2.395000e+01,1.016000e+03,62467500024
4.039669200000e+08,1.714000e+01,2.500000e+01,1.016000e+03,62467500025
4.039693200000e+08,1.718000e+01,3.185000e+01,1.016000e+03,62467500026
4.039714200000e+08,1.713000e+01,2.866000e+01,1.016000e+03,62467500027
4.039735200000e+08,1.703000e+01,2.903000e+01,1.016000e+03,62467500028
4.039756200000e+08,1.696000e+01,2.999000e+01,1.016000e+03,62467500029
4.039777200000e+08,1.696000e+01,2.473000e+01,1.016000e+03,62467500030
4.039798200000e+08,1.697000e+01,2.222000e+01,1.016000e+03,62467500031
4.039819200000e+08,1.700000e+01,2.109000e+01,1.016000e+03,62467500032
4.039840200000e+08,1.695000e+01,2.055000e+01,1.016000e+03,62467500033
4.039861200000e+08,1.692000e+01,2.039000e+01,1.016000e+03,62467500034
4.039882200000e+08,1.691000e+01,1.996000e+01,1.016000e+03,62467500035
4.039903200000e+08,1.685000e+01,2.015000e+01,1.016000e+03,62467500036
4.039927200000e+08,1.685000e+01,1.993000e+01,1.017000e+03,62467500037
4.039948200000e+08,1.684000e+01,1.957000e+01,1.017000e+03,62467500038
4.039969200000e+08,1.687000e+01,1.898000e+01,1.018000e+03,62467500039
4.039990200000e+08,1.684000e+01,1.867000e+01,1.018000e+03,62467500040
4.040011200000e+08,1.681000e+01,1.856000e+01,1.018000e+03,62467500041
4.040026200000e+08,1.680000e+01,1.851000e+01,1.018000e+03,62467500001
4.040047200000e+08,1.680000e+01,1.821000e+01,1.018000e+03,62467500002
4.040068200000e+08,1.679000e+01,1.803000e+01,1.018000e+03,62467500003
4.040089200000e+08,1.676000e+01,1.797000e+01,1.018000e+03,62467500004
4.040110200000e+08,1.676000e+01,1.794000e+01,1.018000e+03,62467600005
4.040131200000e+08,1.676000e+01,1.801000e+01,1.018000e+03,62467600006
4.040155200000e+08,1.677000e+01,1.791000e+01,1.018000e+03,62467600007
4.040176200000e+08,1.674000e+01,1.751000e+01,1.018000e+03,62467600008
4.040197200000e+08,1.667000e+01,1.735000e+01,1.018000e+03,62467600009
4.040218200000e+08,1.666000e+01,1.714000e+01,1.018000e+03,62467600010
4.040239200000e+08,1.663000e+01,1.696000e+01,1.018000e+03,62467600011
4.040260200000e+08,1.665000e+01,1.675000e+01,1.018000e+03,62467600012
4.040281200000e+08,1.665000e+01,1.672000e+01,1.018000e+03,62467600013
4.040302200000e+08,1.666000e+01,1.710000e+01,1.018000e+03,62467600014
4.040314200000e+08,1.668000e+01,1.734000e+01,1.018000e+03,62467600015
4.040335200000e+08,1.783000e+01,1.800000e+01,1.019000e+03,62467600016
4.040356200000e+08,1.841000e+01,1.896000e+01,1.019000e+03,62467600017
4.040377200000e+08,1.884000e+01,2.044000e+01,1.019000e+03,62467600018
4.040398200000e+08,1.919000e+01,2.110000e+01,1.020000e+03,62467600019
4.040419200000e+08,1.949000e+01,2.166000e+01,1.020000e+03,62467600020
4.040440200000e+08,1.982000e+01,2.194000e+01,1.020000e+03,62467600021
4.040461200000e+08,2.003000e+01,2.234000e+01,1.020000e+03,62467600022
4.040482200000e+08,2.023000e+01,2.268000e+01,1.020000e+03,62467600023
4.040503200000e+08,2.040000e+01,2.296000e+01,1.019000e+03,62467600024
4.040524200000e+08,2.056000e+01,2.315000e+01,1.019000e+03,62467600025
4.040545200000e+08,2.072000e+01,2.690000e+01,1.019000e+03,62467600026
4.040566200000e+08,2.085000e+01,2.645000e+01,1.019000e+03,62467600027
4.040587200000e+08,2.098000e+01,2.741000e+01,1.019000e+03,62467600028
4.040608200000e+08,2.111000e+01,2.796000e+01,1.019000e+03,62467600029
4.040629200000e+08,2.123000e+01,2.718000e+01,1.018000e+03,62467600030
4.040650200000e+08,2.134000e+01,2.454000e+01,1.018000e+03,62467600031
4.040671200000e+08,2.142000e+01,2.200000e+01,1.018000e+03,62467600032
4.040692200000e+08,2.150000e+01,2.059000e+01,1.018000e+03,62467600033
4.040713200000e+08,2.156000e+01,1.988000e+01,1.018000e+03,62467600034
4.040734200000e+08,2.162000e+01,1.954000e+01,1.019000e+03,62467600035
4.040755200000e+08,2.168000e+01,1.938000e+01,1.019000e+03,62467600036
4.040776200000e+08,2.173000e+01,1.899000e+01,1.019000e+03,62467600037
4.040797200000e+08,2.177000e+01,1.826000e+01,1.019000e+03,62467600038
4.040818200000e+08,2.181000e+01,1.787000e+01,1.019000e+03,62467600039
4.040839200000e+08,2.184000e+01,1.750000e+01,1.019000e+03,62467600040
