#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.039128010000e+08,4.039128620000e+08,2.067213e+01,5.821404e-01,1.755738e+01,5.364940e-01,2.213115e+00,4.983606e+00,5.032787e+00,3.573771e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.493260e-01,1.007393e-02,1.735000e+01,1.808000e+01,1.015000e+03,1.275639e+01,1.169673e+01,1.174538e+01,62467400001
4.039128620000e+08,4.039129230000e+08,2.144262e+01,5.928899e-01,1.847541e+01,5.503413e-01,2.409836e+00,5.606557e+00,5.065574e+00,3.901639e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.616208e-01,9.547499e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.282627e+01,1.190159e+01,1.181908e+01,62467400001
4.039129230000e+08,4.039129840000e+08,2.083607e+01,5.844441e-01,1.842623e+01,5.496083e-01,2.688524e+00,5.098361e+00,5.213115e+00,3.737705e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.843430e-01,8.970642e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.278007e+01,1.189021e+01,1.169537e+01,62467400001
4.039129840000e+08,4.039130450000e+08,2.083607e+01,5.844441e-01,1.759016e+01,5.369948e-01,2.295082e+00,5.196721e+00,4.852459e+00,3.639344e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.442172e-01,1.017218e-02,1.735000e+01,1.808000e+01,1.015000e+03,1.301201e+01,1.190392e+01,1.175433e+01,62467400001
4.039130450000e+08,4.039131060000e+08,2.083607e+01,5.844441e-01,1.788525e+01,5.414801e-01,2.475410e+00,5.245902e+00,5.459016e+00,3.278688e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.583792e-01,9.779807e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.311467e+01,1.195638e+01,1.156242e+01,62467400001
4.039131060000e+08,4.039131670000e+08,2.206557e+01,6.014405e-01,1.877049e+01,5.547189e-01,2.704918e+00,5.606557e+00,5.295082e+00,3.524590e+00,1.344262e+00,2.950820e-01,0.000000e+00,8.506687e-01,9.714784e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.285571e+01,1.179231e+01,1.165257e+01,62467400001
4.039131670000e+08,4.039132280000e+08,2.101639e+01,5.869676e-01,1.793443e+01,5.422241e-01,2.360656e+00,4.983606e+00,5.409836e+00,3.590164e+00,1.295082e+00,2.950820e-01,0.000000e+00,8.533542e-01,9.879967e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.301627e+01,1.187778e+01,1.170987e+01,62467400001
4.039132280000e+08,4.039132890000e+08,2.101639e+01,5.869676e-01,1.809836e+01,5.446966e-01,2.508197e+00,5.327869e+00,5.229508e+00,3.360656e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.611544e-01,9.657451e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.301739e+01,1.168315e+01,1.178597e+01,62467400001
4.039132890000e+08,4.039133500000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,2.409836e+00,4.901639e+00,5.459016e+00,3.426229e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.653998e-01,9.603499e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.294575e+01,1.172552e+01,1.169725e+01,62467400001
4.039133500000e+08,4.039134110000e+08,2.157377e+01,5.947002e-01,1.868852e+01,5.535063e-01,2.360656e+00,5.327869e+00,5.672131e+00,3.639344e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.662614e-01,9.382636e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.305727e+01,1.176456e+01,1.161991e+01,62467400001
4.039134110000e+08,4.039134720000e+08,2.050820e+01,5.798275e-01,1.786885e+01,5.412319e-01,2.245902e+00,5.360656e+00,5.311475e+00,3.229508e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.713030e-01,9.467606e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.284495e+01,1.186844e+01,1.183908e+01,62467400001
4.039134720000e+08,4.039135330000e+08,2.104918e+01,5.874254e-01,1.811475e+01,5.449433e-01,2.295082e+00,5.163934e+00,5.442623e+00,3.934426e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.605919e-01,9.666297e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.286697e+01,1.173294e+01,1.172661e+01,62467400001
4.039135330000e+08,4.039135940000e+08,2.039344e+01,5.782030e-01,1.745902e+01,5.349892e-01,2.377049e+00,4.754098e+00,4.983606e+00,3.672131e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.561093e-01,9.951092e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.287240e+01,1.177972e+01,1.172046e+01,62467400001
4.039135940000e+08,4.039136550000e+08,2.096721e+01,5.862805e-01,1.818033e+01,5.459287e-01,2.196721e+00,5.639344e+00,4.901639e+00,3.606557e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.670837e-01,9.492583e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.281929e+01,1.184337e+01,1.178486e+01,62467400001
4.039136550000e+08,4.039137160000e+08,2.081967e+01,5.842141e-01,1.800000e+01,5.432144e-01,2.196721e+00,5.180328e+00,5.508197e+00,3.721312e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.645669e-01,9.601958e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.292722e+01,1.177659e+01,1.173052e+01,62467400001
4.039137160000e+08,4.039137770000e+08,2.139344e+01,5.922096e-01,1.875410e+01,5.544766e-01,2.557377e+00,4.967213e+00,5.524590e+00,3.721312e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.766283e-01,9.103538e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.302919e+01,1.179448e+01,1.163969e+01,62467400001
4.039137770000e+08,4.039138380000e+08,2.124590e+01,5.901639e-01,1.845902e+01,5.500971e-01,2.278688e+00,5.229508e+00,5.540984e+00,3.819672e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.688272e-01,9.377480e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.318118e+01,1.179414e+01,1.169601e+01,62467400001
4.039138380000e+08,4.039138990000e+08,2.104918e+01,5.874254e-01,1.796721e+01,5.427195e-01,2.049180e+00,5.147541e+00,5.655738e+00,3.573771e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.535826e-01,9.865899e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.290694e+01,1.186806e+01,1.175036e+01,62467400001
4.039138990000e+08,4.039139600000e+08,2.103279e+01,5.871965e-01,1.819672e+01,5.461748e-01,2.278688e+00,5.524590e+00,5.278688e+00,3.770492e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.651598e-01,9.535523e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.310937e+01,1.199505e+01,1.176217e+01,62467400001
4.039139600000e+08,4.039140210000e+08,2.014754e+01,5.747065e-01,1.737705e+01,5.337318e-01,2.475410e+00,4.786885e+00,4.934426e+00,3.639344e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.624898e-01,9.823550e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.302829e+01,1.163736e+01,1.169821e+01,62467400001
4.039140210000e+08,4.039140820000e+08,2.231148e+01,6.047825e-01,1.963935e+01,5.674121e-01,2.590164e+00,5.852459e+00,6.000000e+00,3.819672e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.802351e-01,8.801060e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.307404e+01,1.165551e+01,1.174774e+01,62467400001
4.039140820000e+08,4.039141430000e+08,2.024590e+01,5.761076e-01,1.749180e+01,5.354912e-01,2.180328e+00,5.098361e+00,5.442623e+00,3.557377e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.639676e-01,9.755206e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.289728e+01,1.188425e+01,1.154958e+01,62467400001
4.039141430000e+08,4.039142040000e+08,2.149180e+01,5.935694e-01,1.852459e+01,5.510733e-01,2.213115e+00,5.163934e+00,5.344262e+00,4.131147e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.619375e-01,9.527401e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.280327e+01,1.173053e+01,1.171656e+01,62467400001
4.039142040000e+08,4.039142650000e+08,2.157377e+01,5.947002e-01,1.845902e+01,5.500971e-01,2.213115e+00,5.065574e+00,6.065574e+00,3.540984e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.556231e-01,9.688624e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.301235e+01,1.192859e+01,1.185622e+01,62467400001
4.039142650000e+08,4.039143260000e+08,2.065574e+01,5.819095e-01,1.777049e+01,5.397403e-01,2.377049e+00,4.967213e+00,5.114754e+00,3.557377e+00,1.475410e+00,2.786885e-01,0.000000e+00,8.603175e-01,9.765965e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.302887e+01,1.183912e+01,1.171338e+01,62467400001
4.039143260000e+08,4.039143870000e+08,2.008197e+01,5.737705e-01,1.732787e+01,5.329760e-01,2.344262e+00,4.426229e+00,5.672131e+00,3.508197e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.628572e-01,9.828516e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.250397e+01,1.189886e+01,1.165393e+01,62467400001
4.039143870000e+08,4.039144480000e+08,2.075410e+01,5.832934e-01,1.801639e+01,5.434618e-01,2.557377e+00,5.245902e+00,5.131147e+00,3.688524e+00,1.114754e+00,2.786885e-01,0.000000e+00,8.680885e-01,9.510568e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.285642e+01,1.183739e+01,1.169491e+01,62467400001
4.039144480000e+08,4.039145090000e+08,2.081967e+01,5.842141e-01,1.808197e+01,5.444499e-01,2.475410e+00,5.065574e+00,4.754098e+00,3.786885e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.685039e-01,9.482884e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.292293e+01,1.179184e+01,1.169409e+01,62467400001
4.039145090000e+08,4.039145700000e+08,2.140984e+01,5.924364e-01,1.836065e+01,5.486295e-01,2.327869e+00,4.934426e+00,5.852459e+00,3.721312e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.575804e-01,9.670539e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.294938e+01,1.186072e+01,1.165366e+01,62467400001
4.039145700000e+08,4.039146310000e+08,2.113115e+01,5.885680e-01,1.829508e+01,5.476490e-01,2.393443e+00,5.180328e+00,5.442623e+00,3.704918e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.657874e-01,9.494579e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.330959e+01,1.185923e+01,1.166174e+01,62467400001
4.039146310000e+08,4.039146920000e+08,2.140984e+01,5.924364e-01,1.860656e+01,5.522912e-01,2.377049e+00,5.311475e+00,5.590164e+00,3.704918e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.690658e-01,9.334289e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.294538e+01,1.195727e+01,1.177471e+01,62467400001
4.039146920000e+08,4.039147530000e+08,2.044262e+01,5.788997e-01,1.760656e+01,5.372449e-01,2.180328e+00,5.081967e+00,5.360656e+00,3.573771e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.612670e-01,9.788712e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.306164e+01,1.173548e+01,1.165810e+01,62467400001
4.039147530000e+08,4.039148140000e+08,2.152459e+01,5.940220e-01,1.862295e+01,5.525344e-01,2.491803e+00,4.868853e+00,5.737705e+00,3.934426e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.651942e-01,9.424943e-03,1.735000e+01,1.808000e+01,1.015000e+03,1.279331e+01,1.175362e+01,1.174341e+01,62467400001
4.039148140000e+08,4.039148750000e+08,2.100000e+01,5.867387e-01,1.777049e+01,5.397403e-01,2.311476e+00,5.327869e+00,5.311475e+00,3.311476e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.462139e-01,1.007915e-02,1.735000e+01,1.808000e+01,1.015000e+03,1.304308e+01,1.184262e+01,1.177574e+01,62467400001
4.039149250000e+08,4.039149860000e+08,2.145902e+01,5.931165e-01,1.837705e+01,5.488744e-01,2.655738e+00,5.163934e+00,5.213115e+00,3.639344e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.563789e-01,9.693313e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.287279e+01,1.198982e+01,1.178447e+01,62467400002
4.039149860000e+08,4.039150470000e+08,1.911475e+01,5.597827e-01,1.636065e+01,5.178875e-01,2.344262e+00,4.459016e+00,4.737705e+00,3.409836e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.559177e-01,1.028424e-02,1.733000e+01,1.800000e+01,1.015000e+03,1.278257e+01,1.195682e+01,1.176193e+01,62467400002
4.039150470000e+08,4.039151080000e+08,2.068852e+01,5.823711e-01,1.772131e+01,5.389928e-01,2.229508e+00,4.655738e+00,5.426229e+00,3.786885e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.565769e-01,9.866500e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.290130e+01,1.188316e+01,1.169057e+01,62467400002
4.039151080000e+08,4.039151690000e+08,2.157377e+01,5.947002e-01,1.845902e+01,5.500971e-01,2.245902e+00,5.295082e+00,5.852459e+00,3.475410e+00,1.327869e+00,2.622951e-01,0.000000e+00,8.556231e-01,9.688624e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.290320e+01,1.204343e+01,1.172584e+01,62467400002
4.039151690000e+08,4.039152300000e+08,2.121312e+01,5.897084e-01,1.832787e+01,5.481395e-01,2.229508e+00,5.409836e+00,5.245902e+00,3.983607e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.639876e-01,9.529625e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.305600e+01,1.173551e+01,1.171136e+01,62467400002
4.039152300000e+08,4.039152910000e+08,2.072131e+01,5.828324e-01,1.763935e+01,5.377449e-01,2.327869e+00,5.278688e+00,4.967213e+00,3.557377e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.512658e-01,1.000839e-02,1.733000e+01,1.800000e+01,1.015000e+03,1.288076e+01,1.179535e+01,1.175801e+01,62467400002
4.039152910000e+08,4.039153520000e+08,2.201639e+01,6.007699e-01,1.929508e+01,5.624170e-01,2.377049e+00,6.049181e+00,5.491803e+00,3.606557e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.763961e-01,8.981074e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.286798e+01,1.184019e+01,1.160943e+01,62467400002
4.039153520000e+08,4.039154130000e+08,2.077049e+01,5.835237e-01,1.798361e+01,5.429671e-01,2.524590e+00,5.032787e+00,5.524590e+00,3.278688e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.658248e-01,9.575532e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.309681e+01,1.185525e+01,1.175579e+01,62467400002
4.039154130000e+08,4.039154740000e+08,2.068852e+01,5.823711e-01,1.750820e+01,5.357422e-01,2.344262e+00,4.704918e+00,5.459016e+00,3.573771e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.462757e-01,1.015307e-02,1.733000e+01,1.800000e+01,1.015000e+03,1.297622e+01,1.167070e+01,1.171433e+01,62467400002
4.039154740000e+08,4.039155350000e+08,2.024590e+01,5.761076e-01,1.727869e+01,5.322191e-01,2.245902e+00,4.770492e+00,5.295082e+00,3.459016e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.534413e-01,1.006373e-02,1.733000e+01,1.800000e+01,1.015000e+03,1.289688e+01,1.168121e+01,1.184630e+01,62467400002
4.039155350000e+08,4.039155960000e+08,2.098361e+01,5.865096e-01,1.813115e+01,5.451898e-01,2.606557e+00,4.721312e+00,5.737705e+00,3.590164e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.640625e-01,9.579377e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.312432e+01,1.163544e+01,1.161293e+01,62467400002
4.039155960000e+08,4.039156570000e+08,2.021312e+01,5.756410e-01,1.752459e+01,5.359929e-01,2.688524e+00,5.049181e+00,5.098361e+00,3.229508e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.669911e-01,9.670882e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.282712e+01,1.193170e+01,1.170047e+01,62467400002
4.039156570000e+08,4.039157180000e+08,2.140984e+01,5.924364e-01,1.816393e+01,5.456825e-01,2.540984e+00,5.245902e+00,5.327869e+00,3.459016e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.483920e-01,9.924022e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.297861e+01,1.185694e+01,1.171308e+01,62467400002
4.039157180000e+08,4.039157790000e+08,2.178688e+01,5.976304e-01,1.908197e+01,5.593023e-01,3.016393e+00,5.262295e+00,5.721312e+00,3.573771e+00,1.262295e+00,2.459016e-01,0.000000e+00,8.758465e-01,9.045467e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.306537e+01,1.180309e+01,1.178153e+01,62467400002
4.039157790000e+08,4.039158400000e+08,2.163935e+01,5.956033e-01,1.875410e+01,5.544766e-01,2.295082e+00,5.606557e+00,5.737705e+00,3.508197e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.666667e-01,9.356393e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.276276e+01,1.184702e+01,1.168663e+01,62467400002
4.039158400000e+08,4.039159010000e+08,2.055738e+01,5.805223e-01,1.795082e+01,5.424719e-01,2.491803e+00,5.049181e+00,4.934426e+00,3.786885e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.732057e-01,9.396354e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.307141e+01,1.172913e+01,1.174648e+01,62467400002
4.039159010000e+08,4.039159620000e+08,2.195082e+01,5.998746e-01,1.885246e+01,5.559287e-01,2.983607e+00,5.065574e+00,5.524590e+00,3.672131e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.588499e-01,9.515003e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.296522e+01,1.182253e+01,1.164435e+01,62467400002
4.039159620000e+08,4.039160230000e+08,2.080328e+01,5.839841e-01,1.814754e+01,5.454363e-01,2.262295e+00,5.262295e+00,5.393443e+00,3.688524e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.723404e-01,9.367827e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.284002e+01,1.193785e+01,1.177370e+01,62467400002
4.039160230000e+08,4.039160840000e+08,2.149180e+01,5.935694e-01,1.863935e+01,5.527775e-01,2.377049e+00,5.573771e+00,5.081967e+00,3.721312e+00,1.573771e+00,3.114754e-01,0.000000e+00,8.672769e-01,9.370241e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.292630e+01,1.181425e+01,1.183561e+01,62467400002
4.039160840000e+08,4.039161450000e+08,2.073771e+01,5.830629e-01,1.788525e+01,5.414801e-01,2.311476e+00,5.377049e+00,5.278688e+00,3.442623e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.624506e-01,9.683920e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.294675e+01,1.190716e+01,1.171622e+01,62467400002
4.039161450000e+08,4.039162060000e+08,2.155738e+01,5.944743e-01,1.886885e+01,5.561703e-01,2.032787e+00,5.688525e+00,5.786885e+00,3.590164e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.752851e-01,9.111104e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.327246e+01,1.192382e+01,1.174058e+01,62467400002
4.039162060000e+08,4.039162670000e+08,2.240984e+01,6.061141e-01,1.916393e+01,5.605024e-01,2.475410e+00,5.360656e+00,5.475410e+00,4.295082e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.551573e-01,9.518907e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.300941e+01,1.179435e+01,1.178554e+01,62467400002
4.039162670000e+08,4.039163280000e+08,2.165574e+01,5.958289e-01,1.904918e+01,5.588216e-01,2.508197e+00,5.229508e+00,5.459016e+00,3.704918e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.796366e-01,8.952563e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.300586e+01,1.195836e+01,1.176610e+01,62467400002
4.039163280000e+08,4.039163890000e+08,2.152459e+01,5.940220e-01,1.873771e+01,5.542341e-01,2.114754e+00,5.377049e+00,5.639344e+00,4.098361e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.705255e-01,9.265107e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.278241e+01,1.180044e+01,1.175232e+01,62467400002
4.039163890000e+08,4.039164500000e+08,2.108197e+01,5.878827e-01,1.829508e+01,5.476490e-01,2.032787e+00,4.983606e+00,5.508197e+00,4.163934e+00,1.377049e+00,2.131148e-01,1.639344e-02,8.678071e-01,9.444851e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.295260e+01,1.187608e+01,1.172545e+01,62467400002
4.039164500000e+08,4.039165110000e+08,2.231148e+01,6.047825e-01,1.921312e+01,5.612211e-01,2.590164e+00,5.655738e+00,5.606557e+00,3.688524e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.611315e-01,9.373623e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.285077e+01,1.170784e+01,1.169300e+01,62467400002
4.039165110000e+08,4.039165720000e+08,2.108197e+01,5.878827e-01,1.816393e+01,5.456825e-01,2.229508e+00,5.393443e+00,5.377049e+00,3.409836e+00,1.491803e+00,2.622951e-01,0.000000e+00,8.615863e-01,9.629825e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.294657e+01,1.163844e+01,1.160911e+01,62467400002
4.039165720000e+08,4.039166330000e+08,2.073771e+01,5.830629e-01,1.803279e+01,5.437090e-01,2.327869e+00,5.213115e+00,5.491803e+00,3.459016e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.695652e-01,9.468966e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.297991e+01,1.190881e+01,1.175900e+01,62467400002
4.039166330000e+08,4.039166940000e+08,2.101639e+01,5.869676e-01,1.803279e+01,5.437090e-01,2.327869e+00,5.442623e+00,5.032787e+00,3.704918e+00,1.262295e+00,2.622951e-01,0.000000e+00,8.580343e-01,9.747652e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.306763e+01,1.186154e+01,1.173328e+01,62467400002
4.039166940000e+08,4.039167550000e+08,2.142623e+01,5.926632e-01,1.867213e+01,5.532635e-01,2.540984e+00,4.819672e+00,5.836066e+00,3.950820e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.714614e-01,9.257699e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.301993e+01,1.190676e+01,1.173898e+01,62467400002
4.039167550000e+08,4.039168160000e+08,2.134426e+01,5.915285e-01,1.839344e+01,5.491192e-01,2.508197e+00,5.426229e+00,5.360656e+00,3.475410e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.617511e-01,9.565689e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.290641e+01,1.171445e+01,1.167826e+01,62467400002
4.039168160000e+08,4.039168770000e+08,2.052459e+01,5.800592e-01,1.809836e+01,5.446966e-01,2.311476e+00,5.065574e+00,5.147541e+00,3.901639e+00,1.393443e+00,2.786885e-01,0.000000e+00,8.817891e-01,9.124496e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.292917e+01,1.181685e+01,1.174311e+01,62467400002
4.039168770000e+08,4.039169380000e+08,2.067213e+01,5.821404e-01,1.759016e+01,5.369948e-01,2.196721e+00,5.180328e+00,5.360656e+00,3.278688e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.509120e-01,1.003012e-02,1.733000e+01,1.800000e+01,1.015000e+03,1.307400e+01,1.191136e+01,1.141827e+01,62467400002
4.039169380000e+08,4.039169990000e+08,2.104918e+01,5.874254e-01,1.822951e+01,5.466666e-01,2.442623e+00,5.032787e+00,5.688525e+00,3.475410e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.660436e-01,9.505371e-03,1.733000e+01,1.800000e+01,1.015000e+03,1.276348e+01,1.177239e+01,1.171870e+01,62467400002
4.039170400000e+08,4.039171010000e+08,1.988525e+01,5.709532e-01,1.731148e+01,5.327238e-01,2.032787e+00,5.131147e+00,5.000000e+00,3.491803e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.705688e-01,9.638082e-03,1.733000e+01,1.786000e+01,1.015000e+03,1.298437e+01,1.180985e+01,1.171904e+01,62467400003
4.039171010000e+08,4.039171620000e+08,2.122951e+01,5.899362e-01,1.832787e+01,5.481395e-01,2.491803e+00,4.901639e+00,5.344262e+00,3.901639e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.633205e-01,9.545592e-03,1.733000e+01,1.786000e+01,1.015000e+03,1.285904e+01,1.175795e+01,1.178407e+01,62467400003
4.039171620000e+08,4.039172230000e+08,2.308197e+01,6.151365e-01,2.011475e+01,5.742387e-01,2.655738e+00,5.655738e+00,5.803279e+00,4.180328e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.714489e-01,8.919850e-03,1.733000e+01,1.786000e+01,1.015000e+03,1.307872e+01,1.196267e+01,1.175958e+01,62467400003
4.039172230000e+08,4.039172840000e+08,2.126229e+01,5.903916e-01,1.822951e+01,5.466666e-01,2.459016e+00,5.114754e+00,5.508197e+00,3.672131e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.573632e-01,9.710202e-03,1.733000e+01,1.786000e+01,1.015000e+03,1.289928e+01,1.183336e+01,1.187986e+01,62467400003
4.039172840000e+08,4.039173450000e+08,2.126229e+01,5.903916e-01,1.852459e+01,5.510733e-01,2.344262e+00,5.475410e+00,5.475410e+00,3.688524e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.712413e-01,9.300097e-03,1.733000e+01,1.786000e+01,1.015000e+03,1.289423e+01,1.182132e+01,1.164654e+01,62467400003
4.039173450000e+08,4.039174060000e+08,2.072131e+01,5.828324e-01,1.727869e+01,5.322191e-01,2.688524e+00,4.803279e+00,5.147541e+00,3.393443e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.338608e-01,1.046910e-02,1.733000e+01,1.786000e+01,1.015000e+03,1.286784e+01,1.175551e+01,1.170352e+01,62467400003
4.039174060000e+08,4.039174670000e+08,2.124590e+01,5.901639e-01,1.791803e+01,5.419762e-01,2.229508e+00,5.114754e+00,5.147541e+00,3.868852e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.433642e-01,1.009603e-02,1.733000e+01,1.786000e+01,1.015000e+03,1.273642e+01,1.190695e+01,1.166624e+01,62467400003
4.039174670000e+08,4.039175280000e+08,2.096721e+01,5.862805e-01,1.844262e+01,5.498528e-01,2.213115e+00,5.475410e+00,5.409836e+00,3.672131e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.795934e-01,9.099778e-03,1.733000e+01,1.786000e+01,1.015000e+03,1.293423e+01,1.173431e+01,1.173671e+01,62467400003
4.039175280000e+08,4.039175890000e+08,2.004918e+01,5.733019e-01,1.721312e+01,5.312082e-01,2.229508e+00,4.655738e+00,5.131147e+00,3.868852e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.585446e-01,9.965016e-03,1.733000e+01,1.786000e+01,1.015000e+03,1.278285e+01,1.172971e+01,1.160714e+01,62467400003
