#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185536800000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600001
3.185547000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600002
3.185557200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600003
3.185567400000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368600004
3.185577000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700005
3.185587200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700006
3.185596800000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700007
3.185607600000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700008
3.185617200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700009
3.185626800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700010
3.185637000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700011
3.185647200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700012
3.185657400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700013
3.185667000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700014
3.185677800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700015
3.185687400000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700016
3.185697600000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700017
3.185707200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700018
3.185717400000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700019
3.185727600000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700020
3.185737200000e+08,2.400000e+01,1.800000e+01,1.001000e+03,8368700021
3.185747400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700022
3.185757000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700023
3.185767800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700024
3.185777400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700025
3.185787600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700026
3.185797200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700027
3.185806800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700028
3.185817600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700029
3.185827200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700030
3.185837400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700031
3.185847600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8368700032
3.185857800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700033
3.185867400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700034
3.185877600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700035
3.185887200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8368700036
3.185897400000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8368700037
3.185907600000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8368700038
3.185917200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8368700039
3.185927400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8368700040
3.185937000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700041
3.185947200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8368700042
3.185957400000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8368700043
3.185967000000e+08,2.400000e+01,1.900000e+01,9.990000e+02,8368700044
3.185977200000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368700045
3.185987400000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368700046
3.185997600000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8368700047
3.186007200000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8368700048
3.186017400000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8368700049
3.186027000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8368700050
3.186037200000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8368700051
3.186047400000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8368700052
3.186057000000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8368700053
3.186067800000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8368700054
3.186077400000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700055
3.186087600000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700056
3.186097200000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700057
3.186107400000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700058
3.186117600000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700059
3.186127200000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700060
3.186137400000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700061
3.186147000000e+08,2.400000e+01,1.900000e+01,9.940000e+02,8368700062
3.186157200000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700063
3.186167400000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700064
3.186177000000e+08,2.400000e+01,1.900000e+01,9.950000e+02,8368700065
3.186187200000e+08,2.400000e+01,1.900000e+01,9.960000e+02,8368700066
3.186196800000e+08,2.400000e+01,1.800000e+01,9.960000e+02,8368700067
3.186207000000e+08,2.400000e+01,1.800000e+01,9.960000e+02,8368700068
3.186217200000e+08,2.400000e+01,1.800000e+01,9.970000e+02,8368700069
3.186226800000e+08,2.400000e+01,1.800000e+01,9.970000e+02,8368700070
3.186237000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700071
3.186246600000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700072
3.186257400000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700073
3.186267000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700074
3.186277200000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700075
3.186286800000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700076
3.186297000000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700077
3.186307200000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700078
3.186316800000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700079
3.186326400000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700080
3.186336600000e+08,2.400000e+01,1.800000e+01,9.990000e+02,8368700081
3.186346800000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700082
3.186357000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,8368700083
3.186366600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368700084
3.186376800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368700085
3.186387000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368700086
3.186397200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368700001
3.186406800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368700002
3.186417000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368700003
3.186427200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368700004
3.186436800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800005
3.186447000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800006
3.186456600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800007
3.186467400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800008
3.186477000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800009
3.186486600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800010
3.186496800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800011
3.186506400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800012
3.186517200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800013
3.186526800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800014
3.186536400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800015
3.186546600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800016
3.186556800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800017
3.186567000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186576600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186586800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186594600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186604800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186615000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186625200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186634800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186645000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186654600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186665400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800028
3.186675000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800029
3.186685200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800030
3.186694800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800031
3.186705000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800032
3.186715200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800033
3.186724800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800034
3.186735600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800035
3.186745200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800036
3.186754800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800037
3.186765000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8368800038
3.186775200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800039
3.186785400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8368800040
3.186795000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800041
3.186805200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800042
3.186814800000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800043
3.186825000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800044
3.186835200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800045
3.186844800000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800046
3.186855000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8368800047
3.186864600000e+08,2.300000e+01,1.800000e+01,9.960000e+02,8368800048
3.186874800000e+08,2.300000e+01,1.800000e+01,9.960000e+02,8368800049
3.186885000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8368800050
3.186894600000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8368800051
3.186904800000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8368800052
3.186914400000e+08,2.300000e+01,1.800000e+01,9.940000e+02,8368800053
3.186924000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800054
3.186934800000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800055
3.186944400000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800056
3.186954000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,8368800057
3.186964200000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800058
3.186973800000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800059
3.186984000000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800060
3.186994200000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800061
3.187003800000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800062
3.187013400000e+08,2.300000e+01,1.800000e+01,9.920000e+02,8368800063
3.187023600000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800064
3.187033200000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800065
3.187044000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800066
3.187053600000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800067
3.187063200000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800068
3.187073400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800069
3.187083000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,8368800070
3.187092600000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800071
3.187103400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800072
3.187113000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800073
3.187122600000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800074
3.187132800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800075
3.187142400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800076
3.187152000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800077
3.187162800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800078
3.187172400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800079
3.187182000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800080
3.187192200000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8368800081
3.187201800000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800082
3.187212000000e+08,2.300000e+01,1.800000e+01,9.890000e+02,8368800083
