#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.185537810090e+08,3.185547780000e+08,9.969910025597e+02,47982,46935,44346,1047,1047,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600001,0,0,0
2,3.185547820031e+08,3.185557830000e+08,1.000996901155e+03,47973,46914,44458,1059,1059,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600002,0,0,0
3,3.185557870198e+08,3.185567800000e+08,9.929802203774e+02,48008,46960,44294,1048,1048,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600003,0,0,0
4,3.185567840024e+08,3.185577810000e+08,9.969975659847e+02,48003,46954,44334,1049,1049,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368600004,0,0,0
5,3.185577850079e+08,3.185587820000e+08,9.969921087027e+02,47969,46918,44177,1051,1051,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700005,0,0,0
6,3.185587860027e+08,3.185597830000e+08,9.969972583055e+02,47974,46944,44329,1030,1030,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700006,0,0,0
7,3.185597870226e+08,3.185607870000e+08,9.999773975611e+02,47982,46943,44311,1039,1039,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700007,0,0,0
8,3.185607910458e+08,3.185617920000e+08,1.000954172909e+03,47979,46935,44385,1044,1044,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700008,0,0,0
9,3.185617960495e+08,3.185620840000e+08,2.879505121708e+02,13970,13672,12756,298,298,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700009,0,0,0
10,3.185627940122e+08,3.185637940000e+08,9.999877775908e+02,47962,46904,44394,1058,1058,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700010,0,0,0
11,3.185637980345e+08,3.185647940000e+08,9.959654524326e+02,47974,46936,44419,1038,1038,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700011,0,0,0
12,3.185647980088e+08,3.185657980000e+08,9.999912409186e+02,47956,46906,44365,1050,1050,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700012,0,0,0
13,3.185658030218e+08,3.185668050000e+08,1.001978223860e+03,47976,46917,44268,1059,1059,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700013,0,0,0
14,3.185668090293e+08,3.185677980000e+08,9.889706943035e+02,48012,46968,44502,1044,1044,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700014,0,0,0
15,3.185678020069e+08,3.185688000000e+08,9.979931268096e+02,47981,46923,44310,1058,1058,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700015,0,0,0
16,3.185688040662e+08,3.185697930000e+08,9.889337878227e+02,47975,46932,44167,1043,1043,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700016,0,0,0
17,3.185697970124e+08,3.185707980000e+08,1.000987636149e+03,47944,46885,44398,1059,1059,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700017,0,0,0
18,3.185708030339e+08,3.185717990000e+08,9.959660745263e+02,47987,46932,44146,1055,1055,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700018,0,0,0
19,3.185718030697e+08,3.185727990000e+08,9.959303253293e+02,48002,46969,44371,1033,1033,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700019,0,0,0
20,3.185728030005e+08,3.185738070000e+08,1.003999496758e+03,47989,46947,44295,1042,1042,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700020,0,0,0
21,3.185738110101e+08,3.185748090000e+08,9.979898813367e+02,47982,46931,44391,1051,1051,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700021,0,0,0
22,3.185748130202e+08,3.185758080000e+08,9.949798462987e+02,47987,46946,44347,1041,1041,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700022,0,0,0
23,3.185758120057e+08,3.185768040000e+08,9.919943280220e+02,47972,46926,44367,1046,1046,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700023,0,0,0
24,3.185768080162e+08,3.185778030000e+08,9.949838164449e+02,47970,46920,44237,1050,1050,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700024,0,0,0
25,3.185778070076e+08,3.185788080000e+08,1.000992381573e+03,47992,46940,44445,1052,1052,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700025,0,0,0
26,3.185788120099e+08,3.185798090000e+08,9.969901106954e+02,47980,46943,44376,1037,1037,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700026,0,0,0
27,3.185798130316e+08,3.185808150000e+08,1.001968386412e+03,47975,46921,44341,1054,1054,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700027,0,0,0
28,3.185808190271e+08,3.185818180000e+08,9.989728963375e+02,48002,46967,44312,1035,1035,0,2,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700028,0,0,0
29,3.185818220233e+08,3.185828180000e+08,9.959766692519e+02,48003,46958,44326,1045,1045,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700029,0,0,0
30,3.185828220432e+08,3.185838180000e+08,9.959568270445e+02,47974,46933,44308,1041,1041,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700030,0,0,0
31,3.185838220021e+08,3.185848150000e+08,9.929978873730e+02,47990,46945,44458,1045,1045,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700031,0,0,0
32,3.185848190069e+08,3.185858180000e+08,9.989930812716e+02,47994,46946,44364,1048,1048,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700032,0,0,0
33,3.185858220588e+08,3.185868140000e+08,9.919411668777e+02,47968,46914,44391,1054,1054,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700033,0,0,0
34,3.185868181035e+08,3.185878170000e+08,9.988964990973e+02,47960,46909,44439,1051,1051,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700034,0,0,0
35,3.185878210035e+08,3.185888160000e+08,9.949965014458e+02,47967,46920,44368,1047,1047,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700035,0,0,0
36,3.185888200108e+08,3.185898120000e+08,9.919892127514e+02,47979,46934,44344,1045,1045,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700036,0,0,0
37,3.185898160016e+08,3.185908110000e+08,9.949984180331e+02,48003,46960,44399,1043,1043,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888554e+00,8368700037,0,0,0
38,3.185908150351e+08,3.185918070000e+08,9.919648541212e+02,47996,46955,44418,1041,1041,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700038,0,0,0
39,3.185918110006e+08,3.185927990000e+08,9.879993498325e+02,47984,46953,44431,1031,1031,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700039,0,0,0
40,3.185928030159e+08,3.185938060000e+08,1.002984108329e+03,47992,46938,44463,1054,1054,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700040,0,0,0
41,3.185938100047e+08,3.185948090000e+08,9.989953030944e+02,48002,46943,44232,1059,1059,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700041,0,0,0
42,3.185948130005e+08,3.185958050000e+08,9.919995011687e+02,48015,46986,44343,1029,1029,0,2,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700042,0,0,0
43,3.185958090093e+08,3.185968130000e+08,1.003990736604e+03,47983,46922,44355,1061,1061,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700043,0,0,0
44,3.185968170649e+08,3.185978050000e+08,9.879351453185e+02,47988,46955,44279,1033,1033,0,2,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.183013e+00,8368700044,0,0,0
45,3.185978090219e+08,3.185988020000e+08,9.929780777693e+02,47997,46963,44338,1034,1034,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785712e+00,8368700045,0,0,0
46,3.185988060093e+08,3.185998020000e+08,9.959906893969e+02,47988,46941,44271,1047,1047,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700046,0,0,0
47,3.185998060001e+08,3.186007980000e+08,9.919998787642e+02,48006,46956,44387,1050,1050,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.841894e+00,8368700047,0,0,0
48,3.186008020070e+08,3.186017970000e+08,9.949929695725e+02,47984,46945,44345,1039,1039,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700048,0,0,0
49,3.186018010111e+08,3.186028020000e+08,1.000988893092e+03,47991,46945,44360,1046,1046,0,2,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700049,0,0,0
50,3.186028060035e+08,3.186038030000e+08,9.969965071082e+02,47981,46928,44327,1053,1053,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700050,0,0,0
51,3.186038070167e+08,3.186048070000e+08,9.999832960367e+02,47971,46920,44418,1051,1051,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700051,0,0,0
52,3.186048110186e+08,3.186058010000e+08,9.899814024568e+02,47990,46961,44369,1029,1029,0,2,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.472250e+00,8368700052,0,0,0
53,3.186058050031e+08,3.186067990000e+08,9.939969205260e+02,47997,46960,44339,1037,1037,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8368700053,0,0,0
54,3.186068030103e+08,3.186078030000e+08,9.999897395968e+02,47971,46923,44259,1048,1048,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.216783e+00,8368700054,0,0,0
55,3.186078070042e+08,3.186088140000e+08,1.006995782614e+03,47985,46931,44175,1054,1054,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700055,0,0,0
56,3.186088180117e+08,3.186098010000e+08,9.829882751703e+02,47997,46977,44282,1020,1020,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700056,0,0,0
57,3.186098050682e+08,3.186108040000e+08,9.989317982197e+02,47992,46943,44408,1049,1049,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700057,0,0,0
58,3.186108080135e+08,3.186117990000e+08,9.909864830375e+02,48003,46964,44288,1039,1039,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700058,0,0,0
59,3.186118030524e+08,3.186127920000e+08,9.889476377964e+02,47999,46964,44333,1035,1035,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700059,0,0,0
60,3.186127960121e+08,3.186137870000e+08,9.909879134893e+02,47995,46962,44240,1033,1033,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700060,0,0,0
61,3.186137910179e+08,3.186147820000e+08,9.909820873141e+02,47977,46933,44309,1044,1044,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700061,0,0,0
62,3.186147860470e+08,3.186157780000e+08,9.919529820681e+02,47980,46943,44287,1037,1037,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700062,0,0,0
63,3.186157820258e+08,3.186167700000e+08,9.879741967320e+02,47999,46949,44244,1050,1050,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700063,0,0,0
64,3.186167740097e+08,3.186177650000e+08,9.909902990460e+02,48017,46973,44277,1044,1044,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700064,0,0,0
65,3.186177690146e+08,3.186187650000e+08,9.959853951335e+02,47976,46938,44322,1038,1038,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700065,0,0,0
66,3.186187690090e+08,3.186197690000e+08,9.999909666777e+02,47995,46946,44269,1049,1049,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700066,0,0,0
67,3.186197730194e+08,3.186207710000e+08,9.979806223512e+02,47983,46946,44426,1037,1037,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700067,0,0,0
68,3.186207750005e+08,3.186217630000e+08,9.879994525909e+02,48017,46980,44317,1037,1037,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700068,0,0,0
69,3.186217670264e+08,3.186227690000e+08,1.001973600149e+03,47960,46911,44294,1049,1049,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700069,0,0,0
70,3.186227730082e+08,3.186237700000e+08,9.969917743802e+02,47966,46931,44190,1035,1035,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700070,0,0,0
71,3.186237740017e+08,3.186247690000e+08,9.949983170629e+02,47987,46947,44373,1040,1040,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700071,0,0,0
72,3.186247730184e+08,3.186257690000e+08,9.959816339612e+02,47990,46942,44395,1048,1048,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700072,0,0,0
73,3.186257730111e+08,3.186267770000e+08,1.003988882959e+03,47970,46911,44261,1059,1059,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700073,0,0,0
74,3.186267810085e+08,3.186277810000e+08,9.999914732575e+02,47984,46941,44371,1043,1043,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700074,0,0,0
75,3.186277850032e+08,3.186287740000e+08,9.889968435168e+02,48005,46966,44441,1039,1039,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700075,0,0,0
76,3.186287780019e+08,3.186297690000e+08,9.909981153011e+02,47991,46960,44205,1031,1031,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700076,0,0,0
77,3.186297730001e+08,3.186307670000e+08,9.939999004602e+02,48009,46971,44297,1038,1038,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.590955e+00,8368700077,0,0,0
78,3.186307710081e+08,3.186317650000e+08,9.939919254184e+02,48000,46964,44415,1036,1036,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.806030e+00,8368700078,0,0,0
79,3.186317690311e+08,3.186327730000e+08,1.003968922496e+03,47990,46946,44461,1044,1044,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700079,0,0,0
80,3.186327770065e+08,3.186337680000e+08,9.909935458899e+02,47960,46920,44275,1040,1040,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700080,0,0,0
81,3.186337730022e+08,3.186347660000e+08,9.929978333116e+02,47971,46926,44138,1045,1045,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700081,0,0,0
82,3.186347700003e+08,3.186357680000e+08,9.979997438788e+02,47950,46893,44350,1057,1057,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900901e+00,8368700082,0,0,0
83,3.186357720034e+08,3.186367650000e+08,9.929966458082e+02,48007,46974,44373,1033,1033,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700083,0,0,0
84,3.186367690007e+08,3.186377650000e+08,9.959993202686e+02,47977,46930,44331,1047,1047,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700084,0,0,0
85,3.186377690038e+08,3.186387630000e+08,9.939961995482e+02,47993,46951,44399,1042,1042,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700085,0,0,0
86,3.186387670005e+08,3.186397550000e+08,9.879995383620e+02,47985,46952,44316,1033,1033,0,1,e,B,2017,2,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700086,0,0,0
1,3.186397600089e+08,3.186407510000e+08,9.909910722375e+02,48007,46971,44221,1036,1036,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700001,0,0,0
2,3.186407550033e+08,3.186417580000e+08,1.002996738672e+03,47987,46944,44456,1043,1043,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700002,0,0,0
3,3.186417620171e+08,3.186427540000e+08,9.919829224348e+02,47975,46935,44392,1040,1040,0,2,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700003,0,0,0
4,3.186427580155e+08,3.186437560000e+08,9.979845063686e+02,47986,46947,44385,1039,1039,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368700004,0,0,0
5,3.186437600705e+08,3.186447550000e+08,9.949295002222e+02,47995,46949,44293,1046,1046,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800005,0,0,0
6,3.186447590125e+08,3.186457550000e+08,9.959874882698e+02,47952,46915,44303,1037,1037,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800006,0,0,0
7,3.186457600436e+08,3.186467500000e+08,9.899564183354e+02,47998,46960,44460,1038,1038,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800007,0,0,0
8,3.186467540213e+08,3.186477490000e+08,9.949786868095e+02,47969,46920,44317,1049,1049,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800008,0,0,0
9,3.186477530059e+08,3.186487500000e+08,9.969941037297e+02,48000,46937,44394,1063,1063,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800009,0,0,0
10,3.186487540172e+08,3.186497540000e+08,9.999828189015e+02,47953,46904,44302,1049,1049,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800010,0,0,0
11,3.186497590044e+08,3.186507460000e+08,9.869955496192e+02,47982,46944,44442,1038,1038,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800011,0,0,0
12,3.186507500111e+08,3.186517460000e+08,9.959889134169e+02,48007,46947,44379,1060,1060,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800012,0,0,0
13,3.186517500162e+08,3.186527480000e+08,9.979838079214e+02,48001,46966,44219,1035,1035,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800013,0,0,0
14,3.186527520171e+08,3.186537430000e+08,9.909829408526e+02,47980,46950,44326,1030,1030,0,1,e,B,2017,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368800014,0,0,0
