#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525095150000e+08,3.525096370000e+08,2.524590e+01,4.548996e-01,2.085246e+01,4.134269e-01,8.259740e-01,6.831481e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525096370000e+08,3.525097440000e+08,2.410280e+01,4.746155e-01,1.982243e+01,4.304142e-01,8.224118e-01,7.525339e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525097440000e+08,3.525098520000e+08,2.450926e+01,4.763797e-01,2.048148e+01,4.354806e-01,8.356630e-01,7.202881e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525098520000e+08,3.525099590000e+08,3.472897e+01,5.697103e-01,2.500935e+01,4.834586e-01,7.201292e-01,7.364549e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525099590000e+08,3.525100660000e+08,2.492523e+01,4.826449e-01,2.038318e+01,4.364596e-01,8.177728e-01,7.475004e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525100660000e+08,3.525101740000e+08,2.475000e+01,4.787136e-01,2.025926e+01,4.331117e-01,8.185560e-01,7.454115e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525101740000e+08,3.525102810000e+08,2.416822e+01,4.752592e-01,1.989720e+01,4.312251e-01,8.232792e-01,7.500723e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525102810000e+08,3.525103890000e+08,2.443518e+01,4.756592e-01,2.002778e+01,4.306302e-01,8.196287e-01,7.484670e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525103890000e+08,3.525104960000e+08,3.330841e+01,5.579368e-01,2.510280e+01,4.843611e-01,7.536476e-01,7.217615e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525104960000e+08,3.525106030000e+08,2.532710e+01,4.865202e-01,2.033645e+01,4.359590e-01,8.029521e-01,7.640928e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525106030000e+08,3.525107110000e+08,2.500926e+01,4.812143e-01,2.062963e+01,4.370527e-01,8.248796e-01,7.313097e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525107110000e+08,3.525108180000e+08,2.500000e+01,4.833682e-01,2.033645e+01,4.359590e-01,8.134580e-01,7.531717e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525108180000e+08,3.525109250000e+08,2.416822e+01,4.752592e-01,1.994393e+01,4.317312e-01,8.252127e-01,7.468333e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525110970000e+08,3.525112470000e+08,2.470667e+01,4.058462e-01,2.040000e+01,3.687818e-01,8.256881e-01,6.231877e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525112470000e+08,3.525113550000e+08,2.435185e+01,4.748475e-01,2.035185e+01,4.341003e-01,8.357415e-01,7.224738e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525113550000e+08,3.525114620000e+08,2.402804e+01,4.738788e-01,1.985047e+01,4.307185e-01,8.261377e-01,7.474428e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525114620000e+08,3.525115700000e+08,2.517593e+01,4.828151e-01,2.062963e+01,4.370527e-01,8.194189e-01,7.377081e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525115700000e+08,3.525116770000e+08,3.475701e+01,5.699402e-01,2.510280e+01,4.843611e-01,7.222372e-01,7.344528e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525116770000e+08,3.525117840000e+08,2.412150e+01,4.747995e-01,2.002804e+01,4.326406e-01,8.302983e-01,7.388669e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525117840000e+08,3.525118920000e+08,2.427778e+01,4.741247e-01,2.062963e+01,4.370527e-01,8.497331e-01,6.978413e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525118920000e+08,3.525119990000e+08,2.574766e+01,4.905429e-01,2.154206e+01,4.486955e-01,8.366606e-01,7.043026e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525119990000e+08,3.525121070000e+08,2.474074e+01,4.786240e-01,2.055556e+01,4.362673e-01,8.308383e-01,7.252555e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525121070000e+08,3.525122140000e+08,2.538318e+01,4.870585e-01,2.126168e+01,4.457660e-01,8.376288e-01,7.076449e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525122140000e+08,3.525123210000e+08,3.466355e+01,5.691735e-01,2.542056e+01,4.874170e-01,7.333513e-01,7.261015e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525123210000e+08,3.525124290000e+08,2.458333e+01,4.770990e-01,2.052778e+01,4.359725e-01,8.350282e-01,7.203161e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525124290000e+08,3.525125360000e+08,2.503738e+01,4.837295e-01,2.099065e+01,4.429157e-01,8.383725e-01,7.111967e-03,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525127430000e+08,3.525128580000e+08,3.382609e+01,5.423467e-01,2.502609e+01,4.664956e-01,7.398458e-01,7.034144e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525128580000e+08,3.525129650000e+08,2.526168e+01,4.858914e-01,2.128037e+01,4.459619e-01,8.423973e-01,7.008374e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525129650000e+08,3.525130730000e+08,2.499074e+01,4.810361e-01,2.071296e+01,4.379346e-01,8.288255e-01,7.250195e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525130730000e+08,3.525131800000e+08,2.489720e+01,4.823734e-01,2.088785e+01,4.418298e-01,8.389640e-01,7.121411e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525131800000e+08,3.525132880000e+08,2.421296e+01,4.734914e-01,1.998148e+01,4.301322e-01,8.252390e-01,7.426365e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525132880000e+08,3.525133950000e+08,3.314953e+01,5.566046e-01,2.421495e+01,4.757184e-01,7.304764e-01,7.450251e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525133950000e+08,3.525135020000e+08,2.498131e+01,4.831875e-01,2.068224e+01,4.396499e-01,8.279087e-01,7.300813e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525135020000e+08,3.525136100000e+08,2.459259e+01,4.771889e-01,2.081482e+01,4.390100e-01,8.463855e-01,6.996586e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525136100000e+08,3.525137170000e+08,2.471028e+01,4.805593e-01,2.051402e+01,4.378582e-01,8.301815e-01,7.302108e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525137170000e+08,3.525138240000e+08,2.457944e+01,4.792853e-01,2.047663e+01,4.374591e-01,8.330799e-01,7.271430e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525138240000e+08,3.525139320000e+08,2.445370e+01,4.758394e-01,2.022222e+01,4.327156e-01,8.269595e-01,7.360915e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525139320000e+08,3.525140390000e+08,3.473832e+01,5.697870e-01,2.533645e+01,4.866099e-01,7.293516e-01,7.287438e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525140390000e+08,3.525141470000e+08,2.442593e+01,4.755691e-01,2.047222e+01,4.353821e-01,8.381349e-01,7.171271e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525143220000e+08,3.525144690000e+08,2.492517e+01,4.117754e-01,2.068707e+01,3.751378e-01,8.299673e-01,6.206104e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525144690000e+08,3.525145760000e+08,3.450467e+01,5.678676e-01,2.558879e+01,4.890271e-01,7.416035e-01,7.204409e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525145760000e+08,3.525146830000e+08,2.476636e+01,4.811042e-01,2.071028e+01,4.399478e-01,8.362264e-01,7.188875e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525146830000e+08,3.525147910000e+08,2.405556e+01,4.719498e-01,1.989815e+01,4.292343e-01,8.271747e-01,7.417929e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525147910000e+08,3.525148980000e+08,2.461682e+01,4.796496e-01,2.062617e+01,4.390534e-01,8.378891e-01,7.181108e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525148980000e+08,3.525150060000e+08,2.475926e+01,4.788031e-01,2.061111e+01,4.368565e-01,8.324608e-01,7.222033e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525150060000e+08,3.525151130000e+08,3.514019e+01,5.730733e-01,2.605607e+01,4.934721e-01,7.414894e-01,7.139992e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525151130000e+08,3.525152200000e+08,2.522430e+01,4.855318e-01,2.100000e+01,4.430143e-01,8.325306e-01,7.187311e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525152200000e+08,3.525153280000e+08,2.383333e+01,4.697649e-01,2.012037e+01,4.316245e-01,8.442113e-01,7.148077e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525153280000e+08,3.525154350000e+08,2.540187e+01,4.872378e-01,2.107477e+01,4.438022e-01,8.296542e-01,7.210902e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525154350000e+08,3.525155420000e+08,2.474766e+01,4.809226e-01,2.091589e+01,4.421262e-01,8.451661e-01,7.029833e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525155420000e+08,3.525156500000e+08,2.459259e+01,4.771889e-01,2.043518e+01,4.349881e-01,8.309488e-01,7.272475e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525156500000e+08,3.525157570000e+08,3.504673e+01,5.723107e-01,2.590654e+01,4.920541e-01,7.392000e-01,7.170000e-03,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525158940000e+08,3.525159720000e+08,2.435897e+01,5.588332e-01,1.983333e+01,5.042554e-01,8.142105e-01,8.922819e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525159720000e+08,3.525160790000e+08,2.551402e+01,4.883122e-01,2.106542e+01,4.437038e-01,8.256410e-01,7.261669e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525160790000e+08,3.525161870000e+08,2.457407e+01,4.770091e-01,2.016667e+01,4.321208e-01,8.206481e-01,7.446995e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525161870000e+08,3.525162940000e+08,3.461682e+01,5.687897e-01,2.551402e+01,4.883122e-01,7.370411e-01,7.233597e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525162940000e+08,3.525164010000e+08,2.414953e+01,4.750753e-01,1.967290e+01,4.287876e-01,8.146285e-01,7.644605e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525164010000e+08,3.525165090000e+08,2.488889e+01,4.800549e-01,2.013889e+01,4.318231e-01,8.091518e-01,7.579568e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525165090000e+08,3.525166160000e+08,2.466355e+01,4.801047e-01,1.999065e+01,4.322367e-01,8.105343e-01,7.628362e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525166160000e+08,3.525167240000e+08,2.460185e+01,4.772787e-01,2.020370e+01,4.325174e-01,8.212270e-01,7.433389e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525167240000e+08,3.525168310000e+08,3.423365e+01,5.656329e-01,2.525234e+01,4.858015e-01,7.376468e-01,7.268570e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525168310000e+08,3.525169380000e+08,2.499065e+01,4.832779e-01,2.070094e+01,4.398485e-01,8.283470e-01,7.292075e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525169380000e+08,3.525170460000e+08,2.450926e+01,4.763797e-01,2.037037e+01,4.342977e-01,8.311296e-01,7.281724e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525170460000e+08,3.525171530000e+08,2.415888e+01,4.751672e-01,2.010280e+01,4.334475e-01,8.321083e-01,7.351471e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525171530000e+08,3.525172600000e+08,2.466355e+01,4.801047e-01,2.008411e+01,4.332459e-01,8.143236e-01,7.569325e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525174750000e+08,3.525175830000e+08,2.422222e+01,4.735819e-01,2.159259e+01,4.471369e-01,8.914373e-01,6.082286e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000006
3.525175830000e+08,3.525176900000e+08,2.464486e+01,4.799227e-01,2.203738e+01,4.538247e-01,8.941979e-01,5.989752e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000006
3.525176900000e+08,3.525177970000e+08,2.526168e+01,4.858914e-01,2.251402e+01,4.587062e-01,8.912320e-01,5.988569e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000006
3.525190990000e+08,3.525191930000e+08,2.391489e+01,5.043945e-01,1.987234e+01,4.597912e-01,8.309609e-01,7.904707e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525191930000e+08,3.525193010000e+08,2.392593e+01,4.706765e-01,1.962963e+01,4.263283e-01,8.204334e-01,7.550716e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525193010000e+08,3.525194080000e+08,2.345794e+01,4.682234e-01,1.926168e+01,4.242826e-01,8.211156e-01,7.649826e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525194080000e+08,3.525195150000e+08,2.374766e+01,4.711059e-01,1.947663e+01,4.266434e-01,8.201495e-01,7.619035e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525195150000e+08,3.525196230000e+08,2.375000e+01,4.689429e-01,1.956482e+01,4.256239e-01,8.237817e-01,7.522946e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525196230000e+08,3.525197300000e+08,3.420561e+01,5.654013e-01,2.556075e+01,4.887591e-01,7.472678e-01,7.183364e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525197300000e+08,3.525198370000e+08,2.468224e+01,4.802865e-01,2.049533e+01,4.376587e-01,8.303673e-01,7.303074e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525198370000e+08,3.525199450000e+08,2.357407e+01,4.672028e-01,1.941667e+01,4.240094e-01,8.236449e-01,7.553266e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525199450000e+08,3.525200520000e+08,2.420561e+01,4.756266e-01,1.998131e+01,4.321356e-01,8.254826e-01,7.458019e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525200520000e+08,3.525201600000e+08,2.463889e+01,4.776378e-01,2.035185e+01,4.341003e-01,8.260053e-01,7.349148e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525201600000e+08,3.525202670000e+08,3.332710e+01,5.580934e-01,2.453271e+01,4.788295e-01,7.361189e-01,7.380528e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525202670000e+08,3.525203740000e+08,2.442056e+01,4.777338e-01,1.992523e+01,4.315288e-01,8.159204e-01,7.581532e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525203740000e+08,3.525204820000e+08,2.490741e+01,4.802334e-01,2.046296e+01,4.352837e-01,8.215613e-01,7.382243e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525204820000e+08,3.525205890000e+08,2.466355e+01,4.801047e-01,2.016822e+01,4.341521e-01,8.177340e-01,7.515176e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525207930000e+08,3.525209110000e+08,3.289830e+01,5.280144e-01,2.448305e+01,4.555036e-01,7.442040e-01,7.002693e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525209110000e+08,3.525210190000e+08,2.485185e+01,4.796976e-01,2.067593e+01,4.375429e-01,8.319672e-01,7.217036e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525210190000e+08,3.525211260000e+08,2.458879e+01,4.793764e-01,2.066355e+01,4.394511e-01,8.403649e-01,7.140650e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525211260000e+08,3.525212330000e+08,2.429906e+01,4.765439e-01,2.057944e+01,4.385558e-01,8.469231e-01,7.061390e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525212330000e+08,3.525213410000e+08,2.296296e+01,4.611074e-01,1.902778e+01,4.197417e-01,8.286290e-01,7.566985e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525213410000e+08,3.525214480000e+08,3.542056e+01,5.753549e-01,2.583178e+01,4.913435e-01,7.292876e-01,7.217451e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525214480000e+08,3.525215550000e+08,2.386916e+01,4.723095e-01,1.982243e+01,4.304142e-01,8.304620e-01,7.424769e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525215550000e+08,3.525216630000e+08,2.467593e+01,4.779966e-01,2.069444e+01,4.377388e-01,8.386492e-01,7.125694e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525216630000e+08,3.525217700000e+08,2.443925e+01,4.779165e-01,2.032710e+01,4.358588e-01,8.317400e-01,7.315574e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525217700000e+08,3.525218770000e+08,2.442056e+01,4.777338e-01,2.038318e+01,4.364596e-01,8.346728e-01,7.267090e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525218770000e+08,3.525219850000e+08,3.362037e+01,5.579424e-01,2.483333e+01,4.795188e-01,7.386395e-01,7.291605e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525219850000e+08,3.525220920000e+08,2.357009e+01,4.693413e-01,1.951402e+01,4.270527e-01,8.279144e-01,7.516099e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525220920000e+08,3.525222000000e+08,2.462963e+01,4.775480e-01,2.049074e+01,4.355790e-01,8.319549e-01,7.249733e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525223850000e+08,3.525225220000e+08,2.450365e+01,4.229170e-01,2.025547e+01,3.845129e-01,8.266309e-01,6.533802e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525225220000e+08,3.525226290000e+08,3.449533e+01,5.677907e-01,2.490654e+01,4.824639e-01,7.220265e-01,7.374053e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525226290000e+08,3.525227360000e+08,2.458879e+01,4.793764e-01,2.028972e+01,4.354579e-01,8.251615e-01,7.405043e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525227360000e+08,3.525228440000e+08,2.425926e+01,4.739439e-01,2.002778e+01,4.306302e-01,8.255725e-01,7.413691e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525228440000e+08,3.525229510000e+08,2.474766e+01,4.809226e-01,2.048598e+01,4.375589e-01,8.277946e-01,7.337122e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525229510000e+08,3.525230590000e+08,2.430556e+01,4.743959e-01,2.023148e+01,4.328147e-01,8.323810e-01,7.290513e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525230590000e+08,3.525231660000e+08,3.414019e+01,5.648603e-01,2.443925e+01,4.779165e-01,7.158500e-01,7.462082e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525231660000e+08,3.525232730000e+08,2.494393e+01,4.828258e-01,2.083178e+01,4.412363e-01,8.351442e-01,7.182217e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525232730000e+08,3.525233810000e+08,2.399074e+01,4.713136e-01,1.943518e+01,4.242115e-01,8.101119e-01,7.705266e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525233810000e+08,3.525234880000e+08,2.428972e+01,4.764522e-01,2.021495e+01,4.346548e-01,8.322431e-01,7.329294e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525234880000e+08,3.525235960000e+08,2.452778e+01,4.765596e-01,2.021296e+01,4.326165e-01,8.240846e-01,7.397703e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525235960000e+08,3.525237030000e+08,3.557010e+01,5.765681e-01,2.593458e+01,4.923203e-01,7.291119e-01,7.203734e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525237030000e+08,3.525238100000e+08,2.442991e+01,4.778252e-01,2.031776e+01,4.357586e-01,8.316756e-01,7.318090e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525239650000e+08,3.525240270000e+08,4.543548e+01,8.560551e-01,3.775806e+01,7.803852e-01,8.310259e-01,7.060313e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525240270000e+08,3.525241320000e+08,1.198095e+01,3.377933e-01,1.005714e+01,3.094872e-01,8.394276e-01,1.035110e-02,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525241320000e+08,3.525242400000e+08,2.442593e+01,4.755691e-01,2.041667e+01,4.347910e-01,8.358605e-01,7.211674e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525242400000e+08,3.525243470000e+08,3.431776e+01,5.663274e-01,2.512150e+01,4.845414e-01,7.320262e-01,7.309003e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525243470000e+08,3.525244550000e+08,2.475926e+01,4.788031e-01,2.083333e+01,4.392052e-01,8.414360e-01,7.063698e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525244550000e+08,3.525245620000e+08,2.449533e+01,4.784645e-01,2.024299e+01,4.349561e-01,8.264021e-01,7.398342e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525245620000e+08,3.525246690000e+08,2.444860e+01,4.780079e-01,2.048598e+01,4.375589e-01,8.379205e-01,7.205209e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525246690000e+08,3.525247770000e+08,2.360185e+01,4.674780e-01,1.974074e+01,4.275332e-01,8.364064e-01,7.326675e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525247770000e+08,3.525248840000e+08,3.575701e+01,5.780810e-01,2.634579e+01,4.962080e-01,7.368008e-01,7.119423e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525248840000e+08,3.525249910000e+08,2.512150e+01,4.845414e-01,2.071963e+01,4.400470e-01,8.247768e-01,7.332455e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525249910000e+08,3.525250990000e+08,2.458333e+01,4.770990e-01,2.057407e+01,4.364639e-01,8.369115e-01,7.170001e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525250990000e+08,3.525252060000e+08,2.361682e+01,4.698063e-01,1.994393e+01,4.317312e-01,8.444796e-01,7.209176e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525252060000e+08,3.525253130000e+08,2.456075e+01,4.791030e-01,2.035514e+01,4.361593e-01,8.287671e-01,7.348474e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525253130000e+08,3.525254210000e+08,3.415741e+01,5.623809e-01,2.550926e+01,4.860009e-01,7.468148e-01,7.159311e-03,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525255430000e+08,3.525256360000e+08,2.421505e+01,5.102714e-01,2.019355e+01,4.659774e-01,8.339254e-01,7.842075e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525256360000e+08,3.525257430000e+08,2.484112e+01,4.818299e-01,2.046729e+01,4.373592e-01,8.239278e-01,7.387756e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525257430000e+08,3.525258500000e+08,2.457944e+01,4.792853e-01,2.007477e+01,4.331450e-01,8.167300e-01,7.544093e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525258500000e+08,3.525259580000e+08,3.450000e+01,5.651942e-01,2.519444e+01,4.829926e-01,7.302737e-01,7.270814e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525259580000e+08,3.525260650000e+08,2.473832e+01,4.808318e-01,2.037383e+01,4.363596e-01,8.235738e-01,7.408936e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525260650000e+08,3.525261720000e+08,2.431776e+01,4.767271e-01,2.028037e+01,4.353576e-01,8.339739e-01,7.294756e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525261720000e+08,3.525262800000e+08,2.420370e+01,4.734009e-01,1.989815e+01,4.292343e-01,8.221117e-01,7.479736e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525262800000e+08,3.525263870000e+08,2.425234e+01,4.760855e-01,1.998131e+01,4.321356e-01,8.238921e-01,7.477491e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525263870000e+08,3.525264950000e+08,2.348148e+01,4.662844e-01,1.920370e+01,4.216777e-01,8.178234e-01,7.664812e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525264950000e+08,3.525266020000e+08,3.409346e+01,5.644736e-01,2.553271e+01,4.884910e-01,7.489035e-01,7.179692e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525266020000e+08,3.525267090000e+08,2.431776e+01,4.767271e-01,1.989720e+01,4.312251e-01,8.182167e-01,7.560621e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525267090000e+08,3.525268170000e+08,2.306482e+01,4.621289e-01,1.905556e+01,4.200480e-01,8.261742e-01,7.592872e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525268170000e+08,3.525269240000e+08,2.451402e+01,4.786470e-01,1.999065e+01,4.322367e-01,8.154784e-01,7.574094e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525271420000e+08,3.525272460000e+08,2.450961e+01,4.854579e-01,2.272115e+01,4.674106e-01,9.270302e-01,5.151499e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000012
3.525272460000e+08,3.525273540000e+08,2.400000e+01,4.714045e-01,2.193518e+01,4.506701e-01,9.139661e-01,5.507854e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000012
3.525273540000e+08,3.525274610000e+08,2.416822e+01,4.752592e-01,2.214019e+01,4.548820e-01,9.160866e-01,5.452173e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000012
3.525288190000e+08,3.525289640000e+08,2.663448e+01,4.285862e-01,2.116552e+01,3.820590e-01,7.946660e-01,6.500049e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525289640000e+08,3.525290720000e+08,2.323148e+01,4.637955e-01,1.924074e+01,4.220841e-01,8.282184e-01,7.530268e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525290720000e+08,3.525291790000e+08,2.411215e+01,4.747075e-01,2.019626e+01,4.344538e-01,8.375969e-01,7.261141e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525291790000e+08,3.525292860000e+08,2.430841e+01,4.766355e-01,2.023364e+01,4.348557e-01,8.323722e-01,7.324224e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525292860000e+08,3.525293940000e+08,2.810185e+01,5.101003e-01,2.210185e+01,4.523790e-01,7.864909e-01,7.438334e-03,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
