#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525094800000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525110400000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525127200000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525142800000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525158400000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525174600000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000006
3.525190800000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525207600000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525223200000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525239400000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525255000000e+08,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525271200000e+08,2.600000e+01,0.000000e+00,9.940000e+02,24408000012
3.525288000000e+08,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525304200000e+08,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525320400000e+08,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525337200000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525355800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525373200000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525391200000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525409200000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525427200000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408000021
3.525444600000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525462600000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000023
3.525480600000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525498600000e+08,2.700000e+01,0.000000e+00,9.990000e+02,24408000025
3.525517200000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000026
3.525535800000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000027
3.525554400000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000028
3.525573600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000029
3.525591600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000030
3.525610800000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000031
3.525628800000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000032
3.525636000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000033
3.525654600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000034
3.525673200000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000035
3.525691800000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000036
3.525711000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000037
3.525728400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000038
3.525746400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000039
3.525764400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000040
3.525782400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000041
3.525800400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000042
3.525818400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000043
3.525837000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000044
3.525855000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,24408000045
3.525871800000e+08,2.700000e+01,0.000000e+00,9.960000e+02,24408000046
3.525890400000e+08,2.700000e+01,0.000000e+00,9.960000e+02,24408000047
3.525909000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,24408000048
3.525927000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,24408000049
3.525945000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,24408000050
3.525963000000e+08,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525979800000e+08,2.700000e+01,0.000000e+00,9.940000e+02,24408000002
3.525997200000e+08,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526015200000e+08,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526033200000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526050600000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526068000000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526084800000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408100008
3.526101600000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526117800000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526134600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408100011
3.526168200000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526185000000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526201800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408100015
3.526218000000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100016
3.526234800000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100017
3.526251600000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100018
3.526267800000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100019
3.526284600000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100020
3.526300800000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100021
3.526317000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100022
3.526334400000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100023
3.526351200000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100024
3.526368000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100025
3.526384800000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100026
3.526401000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526419000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526437000000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526454400000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526473000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526491000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526509000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526527000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526545000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
