#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.525095165446e+08,3.525109265650e+08,1.410020460248e+03,46191,39358,31676,6833,6833,0,46163,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819255e+01,1.320000e+02,0.000000e+00,24407900001,0,11141120,0
2,3.525110953922e+08,3.525125365752e+08,1.441183011413e+03,47379,40366,32860,7013,7013,0,47351,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407900002,0,11141120,0
3,3.525127413484e+08,3.525141497823e+08,1.408433894217e+03,48333,40310,32490,8023,8023,0,48307,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24408000003,0,11141120,0
4,3.525143225514e+08,3.525157602480e+08,1.437696548223e+03,49427,41380,33497,8047,8047,0,49399,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24408000004,0,11141120,0
5,3.525158922068e+08,3.525172609741e+08,1.368767378628e+03,45116,38416,30950,6700,6700,0,45089,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408000005,0,11141120,0
6,3.525174734195e+08,3.525177999158e+08,3.264962312579e+02,11867,10551,9418,1316,1316,0,11860,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24408000006,0,11141120,0
7,3.525190999093e+08,3.525205911026e+08,1.491193237185e+03,47647,40668,32893,6979,6979,0,47618,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.140000e+02,0.000000e+00,24408000007,0,11141120,0
8,3.525207926443e+08,3.525222036894e+08,1.411045077860e+03,48052,39951,32240,8101,8101,0,48025,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24408000008,0,11141120,0
9,3.525223865682e+08,3.525238123395e+08,1.425771292448e+03,48819,40785,32554,8034,8034,0,48792,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24408000009,0,11141120,0
10,3.525239653988e+08,3.525254219199e+08,1.456521143258e+03,49732,41553,33598,8179,8179,0,49704,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.300000e+01,0.000000e+00,24408000010,0,11141120,0
11,3.525255432969e+08,3.525269253017e+08,1.382004765451e+03,44949,38161,30793,6788,6788,0,44922,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.400000e+01,0.000000e+00,24408000011,0,11141120,0
12,3.525271412634e+08,3.525274614634e+08,3.202000185847e+02,11637,10362,9533,1275,1275,0,11630,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.190000e+02,0.000000e+00,24408000012,0,11141120,0
13,3.525288170435e+08,3.525303638670e+08,1.546823450327e+03,49769,42242,34245,7527,7527,0,49738,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24408000013,0,11141120,0
14,3.525304808341e+08,3.525319723123e+08,1.491478242040e+03,49530,41505,33426,8025,8025,0,49502,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24408000014,0,11141120,0
15,3.525320980286e+08,3.525335832599e+08,1.485231331110e+03,48214,40664,32786,7550,7550,0,48185,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.310000e+02,0.000000e+00,24408000015,0,11141120,0
16,3.525337644350e+08,3.525354073684e+08,1.642933359444e+03,48080,41983,37726,6097,6097,0,48048,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24408000016,0,11141120,0
17,3.525355953132e+08,3.525372342383e+08,1.638925088763e+03,49504,42851,34189,6653,6653,0,49472,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.300000e+01,0.000000e+00,24408000017,0,11141120,0
18,3.525373645612e+08,3.525389519279e+08,1.587366649985e+03,47291,41188,32894,6103,6103,0,47260,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.050000e+02,0.000000e+00,24408000018,0,11141120,0
19,3.525391689137e+08,3.525407777924e+08,1.608878618598e+03,46018,40521,36226,5497,5497,0,45987,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.040000e+02,0.000000e+00,24408000019,0,11141120,0
20,3.525409826804e+08,3.525426025940e+08,1.619913628757e+03,48279,41815,32904,6464,6464,0,48249,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408000020,0,11141120,0
21,3.525427876213e+08,3.525430336813e+08,2.460599905252e+02,9353,8295,7525,1058,1058,0,9346,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.050000e+02,0.000000e+00,24408000021,0,11141120,0
22,3.525445161678e+08,3.525461460572e+08,1.629889390945e+03,48641,42001,33211,6640,6640,0,48610,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24408000022,0,11141120,0
23,3.525463108221e+08,3.525464697822e+08,1.589601266980e+02,6888,6121,5462,767,767,0,6883,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408000023,0,11141120,0
24,3.525481061443e+08,3.525496882336e+08,1.582089306831e+03,48041,41135,32397,6906,6906,0,48010,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,7.000000e+01,0.000000e+00,24408000024,0,11141120,0
25,3.525498773129e+08,3.525516231226e+08,1.745809707463e+03,49828,43541,37048,6287,6287,0,49793,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.120000e+02,0.000000e+00,24408000025,0,11141120,0
26,3.525517401438e+08,3.525534492011e+08,1.709057286263e+03,48125,42466,38881,5659,5659,0,48092,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.300000e+01,0.000000e+00,24408000026,0,11141120,0
27,3.525536333197e+08,3.525553805083e+08,1.747188673317e+03,49590,43522,39189,6068,6068,0,49557,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.100000e+02,0.000000e+00,24408000027,0,11141120,0
28,3.525555109598e+08,3.525572062705e+08,1.695310629606e+03,47978,42239,38604,5739,5739,0,47945,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24408000028,0,11141120,0
29,3.525573989693e+08,3.525590313219e+08,1.632352650106e+03,47551,41226,32547,6325,6325,0,47519,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24408000029,0,11141120,0
30,3.525592142061e+08,3.525609650059e+08,1.750799758852e+03,49387,43209,35228,6178,6178,0,49353,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408000030,0,11141120,0
31,3.525610994024e+08,3.525627901465e+08,1.690744067609e+03,48983,42580,33376,6403,6403,0,48950,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.260000e+02,0.000000e+00,24408000031,0,11141120,0
32,3.525629380074e+08,3.525634347381e+08,4.967306402922e+02,16332,14038,11185,2294,2294,0,16321,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24408000032,0,11141120,0
33,3.525636352289e+08,3.525653647041e+08,1.729475204289e+03,49778,43254,32650,6524,6524,0,49744,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24408000033,0,11141120,0
34,3.525654863451e+08,3.525657974540e+08,3.111088768244e+02,10998,9691,8746,1307,1307,0,10991,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24408000034,0,11141120,0
35,3.525673824370e+08,3.525691245427e+08,1.742105678916e+03,49609,43266,34689,6343,6343,0,49576,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24408000035,0,11141120,0
36,3.525692505574e+08,3.525709471001e+08,1.696542703867e+03,48803,42433,34371,6370,6370,0,48770,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24408000036,0,11141120,0
37,3.525711071243e+08,3.525713792244e+08,2.721000877023e+02,10121,8892,7918,1229,1229,0,10114,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,8.900000e+01,0.000000e+00,24408000037,0,11141120,0
38,3.525728745193e+08,3.525744934080e+08,1.618888679147e+03,47474,40957,32589,6517,6517,0,47445,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.190000e+02,0.000000e+00,24408000038,0,11141120,0
39,3.525747035425e+08,3.525763182043e+08,1.614661777318e+03,48726,41646,30677,7080,7080,0,48694,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.110000e+02,0.000000e+00,24408000039,0,11141120,0
40,3.525764803681e+08,3.525781442878e+08,1.663919737458e+03,47349,41612,37199,5737,5737,0,47319,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24408000040,0,11141120,0
41,3.525783060250e+08,3.525799692723e+08,1.663247351110e+03,49798,42877,32846,6921,6921,0,49765,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408000041,0,11141120,0
42,3.525800845851e+08,3.525816851420e+08,1.600556921601e+03,46758,40676,31762,6082,6082,0,46728,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24408000042,0,11141120,0
43,3.525819028211e+08,3.525835125865e+08,1.609765465558e+03,47622,41398,33294,6224,6224,0,47591,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.200000e+02,0.000000e+00,24408000043,0,11141120,0
44,3.525837166830e+08,3.525853392709e+08,1.622587911129e+03,48282,41877,37047,6405,6405,0,48251,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408000044,0,11141120,0
45,3.525855125416e+08,3.525870572746e+08,1.544732997119e+03,48589,41149,30777,7440,7440,0,48561,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24408000045,0,11141120,0
46,3.525872238178e+08,3.525888810101e+08,1.657192258835e+03,48301,42336,34160,5965,5965,0,48269,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.020000e+02,0.000000e+00,24408000046,0,11141120,0
47,3.525890580936e+08,3.525892022264e+08,1.441328636408e+02,6553,5798,5128,755,755,0,6548,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819225e+01,8.500000e+01,0.000000e+00,24408000047,0,11141120,0
48,3.525909070684e+08,3.525925341243e+08,1.627055886328e+03,47894,41634,33122,6260,6260,0,47862,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.270000e+02,0.000000e+00,24408000048,0,11141120,0
49,3.525927283791e+08,3.525943571577e+08,1.628778621078e+03,48302,41787,32285,6515,6515,0,48271,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.060000e+02,0.000000e+00,24408000049,0,11141120,0
50,3.525945405923e+08,3.525961827660e+08,1.642173639357e+03,48203,42156,33770,6047,6047,0,48174,e,L,2018,3,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.010000e+02,0.000000e+00,24408000050,0,11141120,0
1,3.525963246171e+08,3.525979001941e+08,1.575577012718e+03,49473,41965,31321,7508,7508,0,49442,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.000000e+02,0.000000e+00,24408000001,0,11141120,0
2,3.525980329985e+08,3.525982224106e+08,1.894121401906e+02,7801,6910,6171,891,891,0,7796,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24408000002,0,11141120,0
3,3.525997629068e+08,3.526014446054e+08,1.681698609948e+03,49384,42796,38659,6588,6588,0,49352,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408100003,0,11141120,0
4,3.526015793884e+08,3.526031631622e+08,1.583773754537e+03,47513,41229,32112,6284,6284,0,47483,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24408100004,0,11141120,0
5,3.526033619234e+08,3.526049872403e+08,1.625316989720e+03,49390,42614,33707,6776,6776,0,49359,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24408100005,0,11141120,0
6,3.526051208684e+08,3.526067051549e+08,1.584286456704e+03,49577,42266,34990,7311,7311,0,49546,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819215e+01,1.210000e+02,0.000000e+00,24408100006,0,11141120,0
7,3.526068333844e+08,3.526083164338e+08,1.483049368382e+03,47694,40285,33031,7409,7409,0,47665,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24408100007,0,11141120,0
8,3.526085177367e+08,3.526085302151e+08,1.247845834494e+01,3181,2836,2475,345,345,0,3178,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,8.400000e+01,0.000000e+00,24408100008,0,11141120,0
9,3.526101837106e+08,3.526116441734e+08,1.460462718666e+03,47626,40271,31818,7355,7355,0,47597,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24408100009,0,11141120,0
10,3.526118426241e+08,3.526133621685e+08,1.519544355273e+03,48902,41438,33168,7464,7464,0,48872,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819215e+01,1.340000e+02,0.000000e+00,24408100010,0,11141120,0
11,3.526135143554e+08,3.526136834806e+08,1.691251966357e+02,7650,6819,6149,831,831,0,7646,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819215e+01,1.310000e+02,0.000000e+00,24408100011,0,11141120,0
13,3.526168880899e+08,3.526184091945e+08,1.521104542434e+03,49625,42115,32938,7510,7510,0,49596,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24408100013,0,11141120,0
14,3.526185322693e+08,3.526200189361e+08,1.486666812718e+03,48472,41130,32447,7342,7342,0,48443,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24408100014,0,11141120,0
15,3.526201873165e+08,3.526216303856e+08,1.443069081247e+03,47276,40001,30398,7275,7275,0,47247,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24408100015,0,11141120,0
16,3.526218452348e+08,3.526222745083e+08,4.292735033035e+02,16246,13764,10372,2482,2482,0,16237,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24408100016,0,11141120,0
17,3.526235029041e+08,3.526249590473e+08,1.456143205762e+03,47380,40117,30768,7263,7263,0,47352,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24408100017,0,11141120,0
18,3.526251660815e+08,3.526266761995e+08,1.510118003786e+03,48846,41632,32019,7214,7214,0,48818,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.040000e+02,0.000000e+00,24408100018,0,11141120,0
19,3.526268278496e+08,3.526269971751e+08,1.693255328536e+02,7421,6599,5954,822,822,0,7416,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408100019,0,11141120,0
20,3.526284748617e+08,3.526298959017e+08,1.421039973974e+03,45612,39177,30204,6435,6435,0,45583,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24408100020,0,11141120,0
21,3.526301047625e+08,3.526303280579e+08,2.232954120636e+02,8982,7968,7088,1014,1014,0,8975,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.100000e+02,0.000000e+00,24408100021,0,11141120,0
22,3.526317544262e+08,3.526333348613e+08,1.580435083032e+03,49276,42348,32696,6928,6928,0,49247,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24408100022,0,11141120,0
23,3.526334623012e+08,3.526349440372e+08,1.481736017764e+03,46908,40367,31569,6541,6541,0,46880,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.130000e+02,0.000000e+00,24408100023,0,11141120,0
24,3.526351591882e+08,3.526366630507e+08,1.503862494528e+03,47924,41382,32884,6542,6542,0,47895,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.350000e+02,0.000000e+00,24408100024,0,11141120,0
25,3.526368512025e+08,3.526383802830e+08,1.529080502391e+03,49824,42453,32125,7371,7371,0,49793,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24408100025,0,11141120,0
26,3.526385011734e+08,3.526385020184e+08,8.450077772141e-01,4055,2978,422,1077,1077,0,4054,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.000000e+01,0.000000e+00,24408100026,0,11141120,0
27,3.526401433816e+08,3.526418164364e+08,1.673054834962e+03,49777,44059,40630,5718,5718,0,49747,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24408100027,0,11141120,0
28,3.526419368851e+08,3.526435341169e+08,1.597231853843e+03,47686,42287,38914,5399,5399,0,47656,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24408100028,0,11141120,0
29,3.526437307531e+08,3.526453601664e+08,1.629413293779e+03,48094,42634,39419,5460,5460,0,48062,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.180000e+02,0.000000e+00,24408100029,0,11141120,0
30,3.526455342862e+08,3.526471860619e+08,1.651775737405e+03,48627,43124,39855,5503,5503,0,48594,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.180000e+02,0.000000e+00,24408100030,0,11141120,0
31,3.526473472043e+08,3.526490106329e+08,1.663428579152e+03,48989,43524,40119,5465,5465,0,48957,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819253e+01,1.100000e+02,0.000000e+00,24408100031,0,11141120,0
32,3.526491581629e+08,3.526507296822e+08,1.571519261241e+03,47139,41763,38562,5376,5376,0,47109,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,9.300000e+01,0.000000e+00,24408100032,0,11141120,0
33,3.526509404447e+08,3.526525546959e+08,1.614251208723e+03,47777,42414,39100,5363,5363,0,47746,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.120000e+02,0.000000e+00,24408100033,0,11141120,0
34,3.526527517027e+08,3.526543795958e+08,1.627893080533e+03,48291,42761,39293,5530,5530,0,48259,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24408100034,0,11141120,0
35,3.526545565597e+08,3.526562032134e+08,1.646653722882e+03,48828,43265,39812,5563,5563,0,48795,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24408100035,0,11141120,0
