#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870177750000e+08,2.870178360000e+08,4.177049e+01,8.275036e-01,4.024590e+01,8.122616e-01,9.635008e-01,3.715079e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870178360000e+08,2.870178970000e+08,3.988525e+01,8.086140e-01,3.831147e+01,7.925005e-01,9.605426e-01,3.946860e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870178970000e+08,2.870179580000e+08,4.004918e+01,8.102739e-01,3.865574e+01,7.960532e-01,9.652067e-01,3.707627e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870179580000e+08,2.870180190000e+08,4.006557e+01,8.104398e-01,3.850820e+01,7.945325e-01,9.611293e-01,3.909772e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870180190000e+08,2.870180800000e+08,4.037705e+01,8.135839e-01,3.911475e+01,8.007656e-01,9.687373e-01,3.506582e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870180800000e+08,2.870181410000e+08,4.073771e+01,8.172094e-01,3.914754e+01,8.011011e-01,9.609658e-01,3.885200e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870181410000e+08,2.870182020000e+08,4.108197e+01,8.206551e-01,3.962295e+01,8.059507e-01,9.644852e-01,3.697105e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870182020000e+08,2.870182630000e+08,4.049180e+01,8.147392e-01,3.919672e+01,8.016042e-01,9.680162e-01,3.540445e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870182630000e+08,2.870183240000e+08,4.034426e+01,8.132536e-01,3.895082e+01,7.990858e-01,9.654612e-01,3.680995e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870183240000e+08,2.870183850000e+08,4.121312e+01,8.219640e-01,3.963934e+01,8.061175e-01,9.618139e-01,3.822220e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870183850000e+08,2.870184460000e+08,4.106557e+01,8.204914e-01,3.952459e+01,8.049498e-01,9.624751e-01,3.797090e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870184460000e+08,2.870185070000e+08,4.065574e+01,8.163869e-01,3.911475e+01,8.007656e-01,9.620968e-01,3.834615e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870185070000e+08,2.870185680000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870185680000e+08,2.870186290000e+08,4.227869e+01,8.325222e-01,4.052459e+01,8.150690e-01,9.585111e-01,3.926803e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870186290000e+08,2.870186900000e+08,4.136066e+01,8.234340e-01,3.983607e+01,8.081152e-01,9.631391e-01,3.751187e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870186900000e+08,2.870187510000e+08,4.006557e+01,8.104398e-01,3.883607e+01,7.979078e-01,9.693126e-01,3.488682e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870187510000e+08,2.870188120000e+08,4.065574e+01,8.163869e-01,3.908197e+01,8.004299e-01,9.612903e-01,3.873569e-03,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870188420000e+08,2.870189030000e+08,4.062295e+01,8.160576e-01,3.878688e+01,7.974024e-01,9.548023e-01,4.173154e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870189030000e+08,2.870189640000e+08,4.086885e+01,8.185238e-01,3.926229e+01,8.022743e-01,9.606899e-01,3.892087e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870189640000e+08,2.870190250000e+08,3.986885e+01,8.084477e-01,3.798361e+01,7.891021e-01,9.527138e-01,4.303945e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870190250000e+08,2.870190860000e+08,4.265574e+01,8.362263e-01,4.083607e+01,8.181954e-01,9.573405e-01,3.961754e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870190860000e+08,2.870191470000e+08,4.034426e+01,8.132536e-01,3.877049e+01,7.972339e-01,9.609914e-01,3.902868e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870191470000e+08,2.870192080000e+08,4.121312e+01,8.219640e-01,3.949180e+01,8.046159e-01,9.582339e-01,3.989929e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870192080000e+08,2.870192690000e+08,4.072131e+01,8.170450e-01,3.898361e+01,7.994220e-01,9.573269e-01,4.055379e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870192690000e+08,2.870193300000e+08,3.996721e+01,8.094444e-01,3.824590e+01,7.918220e-01,9.569319e-01,4.111512e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870193300000e+08,2.870193910000e+08,4.122951e+01,8.221275e-01,3.952459e+01,8.049498e-01,9.586481e-01,3.970164e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870193910000e+08,2.870194520000e+08,4.119672e+01,8.218005e-01,3.970492e+01,8.067839e-01,9.637883e-01,3.726652e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870194520000e+08,2.870195130000e+08,4.214754e+01,8.312300e-01,4.085246e+01,8.183596e-01,9.692727e-01,3.403567e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870195130000e+08,2.870195740000e+08,4.124590e+01,8.222909e-01,3.967213e+01,8.064508e-01,9.618442e-01,3.819243e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870195740000e+08,2.870196350000e+08,4.227869e+01,8.325222e-01,4.062295e+01,8.160576e-01,9.608375e-01,3.819744e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870196350000e+08,2.870196960000e+08,4.259016e+01,8.355833e-01,4.088525e+01,8.186879e-01,9.599692e-01,3.845972e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870196960000e+08,2.870197570000e+08,4.273771e+01,8.370293e-01,4.108197e+01,8.206551e-01,9.612582e-01,3.779545e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870197570000e+08,2.870198180000e+08,4.114754e+01,8.213098e-01,3.947541e+01,8.044488e-01,9.593626e-01,3.941102e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870198180000e+08,2.870198790000e+08,3.973771e+01,8.071170e-01,3.806557e+01,7.899530e-01,9.579208e-01,4.077860e-03,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870198990000e+08,2.870199600000e+08,4.139344e+01,8.237603e-01,3.965574e+01,8.062841e-01,9.580198e-01,3.990973e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870199600000e+08,2.870200210000e+08,4.067213e+01,8.165514e-01,3.922951e+01,8.019394e-01,9.645304e-01,3.713408e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870200210000e+08,2.870200820000e+08,4.283607e+01,8.379920e-01,4.122951e+01,8.221275e-01,9.624952e-01,3.716832e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870200820000e+08,2.870201430000e+08,4.101639e+01,8.199999e-01,3.957377e+01,8.054504e-01,9.648281e-01,3.682808e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870201430000e+08,2.870202040000e+08,4.185246e+01,8.283151e-01,4.022951e+01,8.120961e-01,9.612221e-01,3.821013e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870202040000e+08,2.870202650000e+08,4.073771e+01,8.172094e-01,3.940984e+01,8.037804e-01,9.674044e-01,3.562215e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870202650000e+08,2.870203260000e+08,3.968853e+01,8.066174e-01,3.852459e+01,7.947016e-01,9.706733e-01,3.429028e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870203260000e+08,2.870203870000e+08,4.154099e+01,8.252271e-01,3.986885e+01,8.084477e-01,9.597474e-01,3.904559e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870203870000e+08,2.870204480000e+08,4.098361e+01,8.196721e-01,3.944262e+01,8.041147e-01,9.624000e-01,3.804535e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870204480000e+08,2.870205090000e+08,4.191803e+01,8.289638e-01,4.031147e+01,8.129231e-01,9.616739e-01,3.796611e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870205090000e+08,2.870205700000e+08,4.050820e+01,8.149042e-01,3.888525e+01,7.984128e-01,9.599352e-01,3.945171e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870205700000e+08,2.870206310000e+08,4.032787e+01,8.130884e-01,3.891803e+01,7.987493e-01,9.650406e-01,3.703285e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870206310000e+08,2.870206920000e+08,4.231147e+01,8.328450e-01,4.054099e+01,8.152339e-01,9.581558e-01,3.941322e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870206920000e+08,2.870207530000e+08,4.219672e+01,8.317148e-01,4.063934e+01,8.162223e-01,9.630924e-01,3.716100e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870207530000e+08,2.870208140000e+08,4.090164e+01,8.188520e-01,3.914754e+01,8.011011e-01,9.571142e-01,4.056050e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870208140000e+08,2.870208750000e+08,4.206557e+01,8.304213e-01,4.055738e+01,8.153987e-01,9.641466e-01,3.670360e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870208750000e+08,2.870209360000e+08,4.131147e+01,8.229443e-01,3.975410e+01,8.072835e-01,9.623016e-01,3.794170e-03,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870209610000e+08,2.870210220000e+08,4.104918e+01,8.203276e-01,3.942623e+01,8.039475e-01,9.604633e-01,3.894247e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870210220000e+08,2.870210830000e+08,4.188525e+01,8.286395e-01,4.022951e+01,8.120961e-01,9.604697e-01,3.854887e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870210830000e+08,2.870211440000e+08,4.181967e+01,8.279905e-01,4.039344e+01,8.137491e-01,9.658957e-01,3.593473e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870211440000e+08,2.870212050000e+08,4.131147e+01,8.229443e-01,3.980328e+01,8.077826e-01,9.634920e-01,3.736092e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870212050000e+08,2.870212660000e+08,4.122951e+01,8.221275e-01,3.957377e+01,8.054504e-01,9.598410e-01,3.914915e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870212660000e+08,2.870213270000e+08,4.088525e+01,8.186879e-01,3.950820e+01,8.047828e-01,9.663191e-01,3.612465e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870213270000e+08,2.870213880000e+08,4.086885e+01,8.185238e-01,3.911475e+01,8.007656e-01,9.570798e-01,4.059230e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870213880000e+08,2.870214490000e+08,4.045901e+01,8.144094e-01,3.878688e+01,7.974024e-01,9.586710e-01,4.006728e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870214490000e+08,2.870215100000e+08,3.983607e+01,8.081152e-01,3.829508e+01,7.923309e-01,9.613169e-01,3.911928e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870215100000e+08,2.870215710000e+08,4.116393e+01,8.214734e-01,3.965574e+01,8.062841e-01,9.633612e-01,3.749228e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870215710000e+08,2.870216320000e+08,4.124590e+01,8.222909e-01,3.942623e+01,8.039475e-01,9.558824e-01,4.094048e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870216320000e+08,2.870216930000e+08,4.008197e+01,8.106056e-01,3.877049e+01,7.972339e-01,9.672801e-01,3.597844e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870216930000e+08,2.870217540000e+08,4.209836e+01,8.307449e-01,4.036066e+01,8.134188e-01,9.587228e-01,3.925584e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870217540000e+08,2.870218150000e+08,4.000000e+01,8.097763e-01,3.845901e+01,7.940250e-01,9.614754e-01,3.896216e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870218150000e+08,2.870218760000e+08,4.178688e+01,8.276659e-01,3.996721e+01,8.094444e-01,9.564535e-01,4.042254e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870218760000e+08,2.870219370000e+08,4.101639e+01,8.199999e-01,3.926229e+01,8.022743e-01,9.572342e-01,4.044955e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870219370000e+08,2.870219980000e+08,4.183607e+01,8.281528e-01,3.973771e+01,8.071170e-01,9.498433e-01,4.320661e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870220230000e+08,2.870220840000e+08,3.973771e+01,8.071170e-01,3.827869e+01,7.921613e-01,9.632838e-01,3.819790e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870220840000e+08,2.870221450000e+08,4.150820e+01,8.249013e-01,3.978688e+01,8.076162e-01,9.585308e-01,3.962179e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870221450000e+08,2.870222060000e+08,4.095082e+01,8.193442e-01,3.913115e+01,8.009334e-01,9.555644e-01,4.122865e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870222060000e+08,2.870222670000e+08,4.200000e+01,8.297738e-01,4.004918e+01,8.102739e-01,9.535519e-01,4.157829e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870222670000e+08,2.870223280000e+08,4.060656e+01,8.158929e-01,3.901639e+01,7.997581e-01,9.608397e-01,3.897492e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870223280000e+08,2.870223890000e+08,4.127869e+01,8.226177e-01,3.952459e+01,8.049498e-01,9.575059e-01,4.019823e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870223890000e+08,2.870224500000e+08,4.050820e+01,8.149042e-01,3.911475e+01,8.007656e-01,9.656010e-01,3.666364e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870224500000e+08,2.870225110000e+08,4.193443e+01,8.291258e-01,4.045901e+01,8.144094e-01,9.648163e-01,3.642864e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870225110000e+08,2.870225720000e+08,4.170492e+01,8.268538e-01,3.993443e+01,8.091123e-01,9.575472e-01,3.997374e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870225720000e+08,2.870226330000e+08,4.218033e+01,8.315532e-01,4.067213e+01,8.165514e-01,9.642441e-01,3.660561e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870226330000e+08,2.870226940000e+08,4.196721e+01,8.294499e-01,4.003279e+01,8.101081e-01,9.539062e-01,4.144326e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870226940000e+08,2.870227550000e+08,4.116393e+01,8.214734e-01,3.940984e+01,8.037804e-01,9.573875e-01,4.030779e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870227550000e+08,2.870228160000e+08,4.195082e+01,8.292879e-01,4.031147e+01,8.129231e-01,9.609222e-01,3.830662e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870228160000e+08,2.870228770000e+08,4.085246e+01,8.183596e-01,3.885246e+01,7.980762e-01,9.510434e-01,4.322469e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870228770000e+08,2.870229380000e+08,4.062295e+01,8.160576e-01,3.901639e+01,7.997581e-01,9.604520e-01,3.915161e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870229380000e+08,2.870229990000e+08,4.032787e+01,8.130884e-01,3.886885e+01,7.982445e-01,9.638211e-01,3.764942e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870229990000e+08,2.870230600000e+08,4.186885e+01,8.284773e-01,4.045901e+01,8.144094e-01,9.663273e-01,3.569362e-03,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870230840000e+08,2.870231450000e+08,4.127869e+01,8.226177e-01,3.967213e+01,8.064508e-01,9.610802e-01,3.854227e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870231450000e+08,2.870232060000e+08,4.165574e+01,8.263661e-01,4.006557e+01,8.104398e-01,9.618260e-01,3.801278e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870232060000e+08,2.870232670000e+08,4.170492e+01,8.268538e-01,4.026229e+01,8.124270e-01,9.654088e-01,3.623096e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870232670000e+08,2.870233280000e+08,4.113115e+01,8.211462e-01,3.947541e+01,8.044488e-01,9.597449e-01,3.924080e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870233280000e+08,2.870233890000e+08,4.122951e+01,8.221275e-01,3.970492e+01,8.067839e-01,9.630219e-01,3.762890e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870233890000e+08,2.870234500000e+08,4.262295e+01,8.359048e-01,4.090164e+01,8.188520e-01,9.596154e-01,3.860733e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870234500000e+08,2.870235110000e+08,4.077049e+01,8.175382e-01,3.924590e+01,8.021069e-01,9.626055e-01,3.804433e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870235110000e+08,2.870235720000e+08,4.044262e+01,8.142443e-01,3.878688e+01,7.974024e-01,9.590596e-01,3.989462e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870235720000e+08,2.870236330000e+08,4.249180e+01,8.346179e-01,4.106557e+01,8.204914e-01,9.664352e-01,3.537618e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870236330000e+08,2.870236940000e+08,4.081967e+01,8.180311e-01,3.934426e+01,8.031114e-01,9.638554e-01,3.740483e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870236940000e+08,2.870237550000e+08,4.163934e+01,8.262035e-01,4.014754e+01,8.112684e-01,9.641733e-01,3.687774e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870237550000e+08,2.870238160000e+08,4.119672e+01,8.218005e-01,3.960656e+01,8.057840e-01,9.614007e-01,3.842782e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870238160000e+08,2.870238770000e+08,4.057377e+01,8.155634e-01,3.931147e+01,8.027767e-01,9.688889e-01,3.489854e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870238770000e+08,2.870239380000e+08,4.206557e+01,8.304213e-01,4.027869e+01,8.125924e-01,9.575214e-01,3.981354e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870239380000e+08,2.870239990000e+08,4.190164e+01,8.288016e-01,4.039344e+01,8.137491e-01,9.640062e-01,3.684453e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870239990000e+08,2.870240600000e+08,4.109836e+01,8.208188e-01,3.955738e+01,8.052835e-01,9.625050e-01,3.794120e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870240600000e+08,2.870241210000e+08,4.185246e+01,8.283151e-01,4.060656e+01,8.158929e-01,9.702311e-01,3.363516e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870241380000e+08,2.870241990000e+08,4.114754e+01,8.213098e-01,3.952459e+01,8.049498e-01,9.605578e-01,3.885131e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870241990000e+08,2.870242600000e+08,4.077049e+01,8.175382e-01,3.911475e+01,8.007656e-01,9.593888e-01,3.958060e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870242600000e+08,2.870243210000e+08,4.098361e+01,8.196721e-01,3.926229e+01,8.022743e-01,9.580000e-01,4.011782e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870243210000e+08,2.870243820000e+08,4.034426e+01,8.132536e-01,3.854099e+01,7.948707e-01,9.553027e-01,4.165386e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870243820000e+08,2.870244430000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870244430000e+08,2.870245040000e+08,4.155738e+01,8.253899e-01,4.000000e+01,8.097763e-01,9.625247e-01,3.772157e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870245040000e+08,2.870245650000e+08,4.037705e+01,8.135839e-01,3.860656e+01,7.955466e-01,9.561510e-01,4.125826e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870245650000e+08,2.870246260000e+08,4.003279e+01,8.101081e-01,3.832787e+01,7.926700e-01,9.574119e-01,4.086208e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870246260000e+08,2.870246870000e+08,4.137705e+01,8.235971e-01,3.959016e+01,8.056172e-01,9.568146e-01,4.046110e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870246870000e+08,2.870247480000e+08,4.131147e+01,8.229443e-01,3.967213e+01,8.064508e-01,9.603174e-01,3.888723e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870247480000e+08,2.870248090000e+08,4.263934e+01,8.360656e-01,4.104918e+01,8.203276e-01,9.627066e-01,3.715289e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870248090000e+08,2.870248700000e+08,4.186885e+01,8.284773e-01,4.001639e+01,8.099423e-01,9.557557e-01,4.069040e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870248700000e+08,2.870249310000e+08,4.109836e+01,8.208188e-01,3.937705e+01,8.034460e-01,9.581172e-01,4.000827e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870249310000e+08,2.870249920000e+08,4.206557e+01,8.304213e-01,4.031147e+01,8.129231e-01,9.583008e-01,3.946266e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870249920000e+08,2.870250530000e+08,4.154099e+01,8.252271e-01,4.003279e+01,8.101081e-01,9.636937e-01,3.715840e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870250530000e+08,2.870251140000e+08,3.970492e+01,8.067839e-01,3.808197e+01,7.901231e-01,9.591247e-01,4.023287e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870251140000e+08,2.870251750000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870252010000e+08,2.870252620000e+08,4.057377e+01,8.155634e-01,3.908197e+01,8.004299e-01,9.632323e-01,3.782779e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870252620000e+08,2.870253240000e+08,4.277419e+01,8.306060e-01,4.112903e+01,8.144762e-01,9.615384e-01,3.734307e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870253240000e+08,2.870253850000e+08,4.160656e+01,8.258781e-01,3.996721e+01,8.094444e-01,9.605989e-01,3.861708e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870253850000e+08,2.870254460000e+08,4.001639e+01,8.099423e-01,3.862295e+01,7.957155e-01,9.651782e-01,3.710612e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870254460000e+08,2.870255070000e+08,4.170492e+01,8.268538e-01,4.031147e+01,8.129231e-01,9.665881e-01,3.562976e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870255070000e+08,2.870255680000e+08,4.191803e+01,8.289638e-01,4.045901e+01,8.144094e-01,9.651936e-01,3.624696e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870255680000e+08,2.870256290000e+08,4.006557e+01,8.104398e-01,3.857377e+01,7.952088e-01,9.627659e-01,3.829835e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870256290000e+08,2.870256900000e+08,3.954099e+01,8.051167e-01,3.813115e+01,7.906331e-01,9.643449e-01,3.775620e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870256900000e+08,2.870257510000e+08,4.052459e+01,8.150690e-01,3.896721e+01,7.992539e-01,9.615696e-01,3.866371e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870257510000e+08,2.870258120000e+08,4.049180e+01,8.147392e-01,3.888525e+01,7.984128e-01,9.603239e-01,3.927580e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870258120000e+08,2.870258730000e+08,4.113115e+01,8.211462e-01,3.955738e+01,8.052835e-01,9.617378e-01,3.829687e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870258730000e+08,2.870259340000e+08,3.967213e+01,8.064508e-01,3.836066e+01,7.930090e-01,9.669421e-01,3.634377e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870259340000e+08,2.870259950000e+08,4.119672e+01,8.218005e-01,3.960656e+01,8.057840e-01,9.614007e-01,3.842782e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870259950000e+08,2.870260560000e+08,4.103279e+01,8.201638e-01,3.940984e+01,8.037804e-01,9.604475e-01,3.895771e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870260560000e+08,2.870261170000e+08,4.208197e+01,8.305831e-01,4.054099e+01,8.152339e-01,9.633814e-01,3.707126e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870261170000e+08,2.870261780000e+08,4.126229e+01,8.224543e-01,3.972131e+01,8.069504e-01,9.626539e-01,3.779340e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870261780000e+08,2.870262390000e+08,4.262295e+01,8.359048e-01,4.118033e+01,8.216370e-01,9.661539e-01,3.546427e-03,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870262630000e+08,2.870263240000e+08,4.096721e+01,8.195081e-01,3.954099e+01,8.051167e-01,9.651861e-01,3.666899e-03,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
2.870263240000e+08,2.870263850000e+08,4.127869e+01,8.226177e-01,3.967213e+01,8.064508e-01,9.610802e-01,3.854227e-03,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
2.870263850000e+08,2.870264460000e+08,4.155738e+01,8.253899e-01,3.977049e+01,8.074498e-01,9.570020e-01,4.028948e-03,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
2.870264460000e+08,2.870265070000e+08,4.086885e+01,8.185238e-01,3.939344e+01,8.036132e-01,9.638989e-01,3.736069e-03,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
2.870265070000e+08,2.870265680000e+08,4.096721e+01,8.195081e-01,3.954099e+01,8.051167e-01,9.651861e-01,3.666899e-03,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
2.870265680000e+08,2.870266290000e+08,4.118033e+01,8.216370e-01,3.952459e+01,8.049498e-01,9.597930e-01,3.919493e-03,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
2.870266290000e+08,2.870266900000e+08,4.073771e+01,8.172094e-01,3.922951e+01,8.019394e-01,9.629779e-01,3.787700e-03,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
