#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.870177750208e+08,2.870188389849e+08,1.063964033842e+03,47866,43463,41870,4403,4403,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993427e+00,5332100001,8,0,514
2,2.870188420296e+08,2.870198949957e+08,1.052966055751e+03,47875,43409,41657,4466,4466,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5332100002,8,0,514
3,2.870198991038e+08,2.870209509944e+08,1.051890599847e+03,47885,43472,41826,4413,4413,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5332100003,8,0,514
4,2.870209610688e+08,2.870220189800e+08,1.057911269724e+03,47866,43433,41704,4433,4433,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983002e+00,5332200004,8,0,514
5,2.870220230388e+08,2.870230799963e+08,1.056957458913e+03,47876,43541,41780,4335,4335,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946125e+00,5332200005,8,0,514
6,2.870230840273e+08,2.870241339712e+08,1.049943909883e+03,47857,43512,41905,4345,4345,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994291e+00,5332200006,8,0,514
7,2.870241380129e+08,2.870251949498e+08,1.056936886191e+03,47843,43524,41749,4319,4319,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995275e+00,5332200007,8,0,514
8,2.870252010115e+08,2.870262589964e+08,1.057984932601e+03,47855,43486,41883,4369,4369,0,2,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991492e+00,5332200008,8,0,514
9,2.870262630251e+08,2.870273179830e+08,1.054957891941e+03,47868,43476,41902,4392,4392,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911932e+00,5332200009,0,0,514
10,2.870273220261e+08,2.870283759774e+08,1.053951244473e+03,47860,43469,41864,4391,4391,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.581992e+00,5332200010,8,0,514
11,2.870283800276e+08,2.870294389294e+08,1.058901804090e+03,47842,43399,41778,4443,4443,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.649056e+00,5332200011,8,0,514
12,2.870294430412e+08,2.870304929964e+08,1.049955224395e+03,47856,43443,41653,4413,4413,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.444338e+00,5332200012,8,0,514
13,2.870304970507e+08,2.870315539740e+08,1.056923374712e+03,47880,43503,41962,4377,4377,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607750e+00,5332200013,8,0,514
14,2.870315580371e+08,2.870326129681e+08,1.054931022465e+03,47881,43495,41934,4386,4386,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891099e+00,5332200014,8,0,514
15,2.870326170350e+08,2.870336679987e+08,1.050963739216e+03,47862,43431,41719,4431,4431,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923954e+00,5332200015,8,0,514
16,2.870336720160e+08,2.870347209816e+08,1.048965558171e+03,47890,43514,41702,4376,4376,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800952e+00,5332200016,8,0,514
17,2.870347250219e+08,2.870357799650e+08,1.054943147421e+03,47870,43508,41932,4362,4362,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959280e+00,5332200017,8,0,514
18,2.870358050309e+08,2.870368539859e+08,1.048954933584e+03,47888,43488,41760,4400,4400,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816192e+00,5332200018,8,0,514
19,2.870368580512e+08,2.870379189936e+08,1.060942359686e+03,47861,43436,41921,4425,4425,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758004e+00,5332200019,8,0,514
20,2.870379230156e+08,2.870389699980e+08,1.046982427895e+03,47865,43435,41833,4430,4430,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964695e+00,5332200020,8,0,514
21,2.870389790415e+08,2.870400309851e+08,1.051943597019e+03,47877,43377,41812,4500,4500,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950618e+00,5332200021,8,0,514
22,2.870400350237e+08,2.870410939874e+08,1.058963659525e+03,47867,43449,41884,4418,4418,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942452e+00,5332200022,8,0,514
23,2.870410980123e+08,2.870421479816e+08,1.049969209731e+03,47860,43472,41495,4388,4388,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865842e+00,5332200023,8,0,514
24,2.870421520141e+08,2.870432089858e+08,1.056971722424e+03,47839,43398,41835,4441,4441,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.634216e+00,5332200024,8,0,514
25,2.870432150139e+08,2.870442659772e+08,1.050963347793e+03,47870,43407,41587,4463,4463,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750000e+00,5332200025,8,0,514
26,2.870442700168e+08,2.870453249917e+08,1.054974893451e+03,47879,43521,41740,4358,4358,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332200026,8,0,514
27,2.870453290321e+08,2.870463859816e+08,1.056949575186e+03,47849,43427,41746,4422,4422,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332200027,8,0,514
28,2.870463900629e+08,2.870474409962e+08,1.050933336973e+03,47880,43473,41608,4407,4407,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988593e+00,5332200028,8,0,514
29,2.870474450106e+08,2.870484959926e+08,1.050982034802e+03,47864,43335,41519,4529,4529,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986691e+00,5332200029,8,0,514
30,2.870485010369e+08,2.870495629642e+08,1.061927328050e+03,47873,43487,41920,4386,4386,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934149e+00,5332200030,8,0,514
31,2.870495660360e+08,2.870506179926e+08,1.051956638575e+03,47856,43463,41859,4393,4393,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988604e+00,5332200031,8,0,514
32,2.870506220129e+08,2.870516729856e+08,1.050972736359e+03,47899,43518,41912,4381,4381,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958174e+00,5332200032,0,0,512
33,2.870516780224e+08,2.870527329968e+08,1.054974476039e+03,47885,43377,41810,4508,4508,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966856e+00,5332200033,8,0,514
34,2.870527360470e+08,2.870537909923e+08,1.054945358396e+03,47825,43556,41733,4269,4269,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956439e+00,5332200034,8,0,514
35,2.870538030136e+08,2.870548599597e+08,1.056946033180e+03,47885,43451,41819,4434,4434,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.609639e+00,5332200035,8,0,514
36,2.870548630211e+08,2.870559189977e+08,1.055976528823e+03,47868,43438,41878,4430,4430,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332200036,8,0,514
37,2.870559230536e+08,2.870569789952e+08,1.055941593766e+03,47874,43372,41767,4502,4502,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.263008e+00,5332200037,8,0,514
38,2.870569830122e+08,2.870580429564e+08,1.059944235981e+03,47844,43475,41589,4369,4369,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.145147e+00,5332200038,8,0,514
39,2.870580470166e+08,2.870590909370e+08,1.043920418084e+03,47903,43685,41704,4218,4218,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.534928e+00,5332200039,8,0,514
40,2.870590950108e+08,2.870601489542e+08,1.053943409741e+03,47887,43497,41859,4390,4390,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.631280e+00,5332200040,8,0,514
41,2.870601520431e+08,2.870612039729e+08,1.051929889321e+03,47887,43506,41670,4381,4381,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.650522e+00,5332200041,8,0,514
42,2.870612271837e+08,2.870622769696e+08,1.049785954177e+03,47886,43492,41704,4394,4394,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.409133e+00,5332200042,8,0,514
43,2.870622810129e+08,2.870633279892e+08,1.046976360321e+03,47873,43451,41589,4422,4422,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783397e+00,5332200043,8,0,514
44,2.870633320308e+08,2.870643789966e+08,1.046965771973e+03,47892,43416,41504,4476,4476,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.372137e+00,5332200044,8,0,514
45,2.870643830267e+08,2.870654269610e+08,1.043934333384e+03,47907,43461,41527,4446,4446,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780860e+00,5332200045,8,0,514
46,2.870654300146e+08,2.870664869917e+08,1.056977164149e+03,47849,43576,41926,4273,4273,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.373347e+00,5332200046,0,0,512
47,2.870664910162e+08,2.870675389947e+08,1.047978435159e+03,47879,43430,41636,4449,4449,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838893e+00,5332200047,8,0,514
48,2.870675430428e+08,2.870686029053e+08,1.059862581015e+03,47861,43593,41828,4268,4268,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996230e+00,5332200048,8,0,514
49,2.870686070645e+08,2.870696529387e+08,1.045874181151e+03,47865,43431,41720,4434,4434,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886342e+00,5332200049,8,0,514
50,2.870696570139e+08,2.870707169899e+08,1.059975970268e+03,47867,43460,41570,4407,4407,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684260e+00,5332200050,8,0,514
51,2.870707210626e+08,2.870717699702e+08,1.048907611489e+03,47870,43474,41725,4396,4396,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.503809e+00,5332200051,8,0,514
52,2.870717740401e+08,2.870728209686e+08,1.046928452075e+03,47879,43500,40969,4379,4379,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.390268e+00,5332200052,8,0,514
53,2.870728250348e+08,2.870738889953e+08,1.063960448742e+03,47843,43478,41750,4365,4365,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577464e+00,5332200053,8,0,514
54,2.870738930706e+08,2.870749499878e+08,1.056917145729e+03,47857,43563,41632,4294,4294,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948959e+00,5332200054,8,0,514
55,2.870749540259e+08,2.870760109680e+08,1.056942139924e+03,47848,43409,41489,4439,4439,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961248e+00,5332200055,0,0,514
56,2.870760150083e+08,2.870770729897e+08,1.057981416464e+03,47850,43538,41723,4312,4312,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942400e+00,5332200056,8,0,514
57,2.870770770279e+08,2.870781339768e+08,1.056948880970e+03,47856,43533,41580,4323,4323,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997164e+00,5332200057,8,0,514
58,2.870781380237e+08,2.870791939837e+08,1.055960024595e+03,47883,43389,41234,4494,4494,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332200058,8,0,514
59,2.870792020191e+08,2.870802519855e+08,1.049966463089e+03,47883,43567,41454,4316,4316,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965747e+00,5332200059,8,0,514
60,2.870802560141e+08,2.870813159896e+08,1.059975499094e+03,47849,43482,41533,4367,4367,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994344e+00,5332200060,8,0,514
61,2.870813200467e+08,2.870823759853e+08,1.055938548923e+03,47854,43477,41553,4377,4377,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991485e+00,5332200061,8,0,514
62,2.870823800527e+08,2.870834389630e+08,1.058910321653e+03,47853,43455,41638,4398,4398,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939623e+00,5332200062,8,0,514
63,2.870834430391e+08,2.870845019911e+08,1.058951992810e+03,47872,43497,41517,4375,4375,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969812e+00,5332200063,8,0,514
64,2.870845060232e+08,2.870855729917e+08,1.066968483508e+03,47854,43531,41802,4323,4323,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993445e+00,5332200064,8,0,514
65,2.870855770196e+08,2.870866299745e+08,1.052954896092e+03,47845,43469,41434,4376,4376,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955408e+00,5332200065,8,0,514
66,2.870866340413e+08,2.870876969988e+08,1.062957469523e+03,47859,43486,41735,4373,4373,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756579e+00,5332200066,8,0,514
67,2.870877010228e+08,2.870887539755e+08,1.052952668726e+03,47865,43539,41582,4326,4326,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5332200067,0,0,514
68,2.870887580438e+08,2.870898239997e+08,1.065955985487e+03,47816,43459,41636,4357,4357,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332200068,8,0,514
69,2.870898280139e+08,2.870908809633e+08,1.052949371576e+03,47874,43591,41920,4283,4283,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982922e+00,5332200069,8,0,514
70,2.870908850574e+08,2.870919369681e+08,1.051910632849e+03,47857,43455,41502,4402,4402,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.643875e+00,5332200070,8,0,514
71,2.870919410203e+08,2.870930099805e+08,1.068960229635e+03,47861,43463,41845,4398,4398,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.007478e+00,5332200071,0,0,514
72,2.870930130372e+08,2.870940719879e+08,1.058950612485e+03,47873,43516,41808,4357,4357,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.522643e+00,5332200072,8,0,514
73,2.870940760260e+08,2.870951499874e+08,1.073961318851e+03,47843,43486,41765,4357,4357,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963722e+00,5332200073,8,0,514
74,2.870951530468e+08,2.870962299811e+08,1.076934294224e+03,47833,43400,41663,4433,4433,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998146e+00,5332200074,8,0,514
75,2.870962340106e+08,2.870973099939e+08,1.075983223975e+03,47847,43493,41689,4354,4354,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977716e+00,5332200075,8,0,514
76,2.870973130183e+08,2.870983829797e+08,1.069961455047e+03,47825,43327,41593,4498,4498,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.225021e+00,5332200076,8,0,514
77,2.870983870344e+08,2.870994579994e+08,1.070965019882e+03,47831,43445,41872,4386,4386,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905784e+00,5332200077,0,0,514
78,2.870994620328e+08,2.871005389494e+08,1.076916537702e+03,47842,43462,41777,4380,4380,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.425788e+00,5332200078,8,0,514
79,2.871005420227e+08,2.871016079721e+08,1.065949335158e+03,47843,43366,41724,4477,4477,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993440e+00,5332200079,8,0,514
80,2.871016120710e+08,2.871026799910e+08,1.067920042932e+03,47826,43394,41879,4432,4432,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992518e+00,5332200080,0,0,514
81,2.871026840535e+08,2.871037579666e+08,1.073913053870e+03,47827,43331,41534,4496,4496,0,1,e,B,2016,2,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998139e+00,5332200081,0,0,514
1,2.871037620106e+08,2.871048299612e+08,1.067950637221e+03,47851,43361,41759,4490,4490,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997195e+00,5332200001,8,0,514
2,2.871048340232e+08,2.871059009508e+08,1.066927554250e+03,47847,43452,41864,4395,4395,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332200002,0,0,514
3,2.871059050563e+08,2.871069779741e+08,1.072917871714e+03,47819,43305,41560,4514,4514,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332200003,8,0,514
4,2.871069820270e+08,2.871080529933e+08,1.070966264844e+03,47829,43458,41957,4371,4371,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999067e+00,5332200004,8,0,514
5,2.871080570122e+08,2.871091269688e+08,1.069956623137e+03,47854,43392,41814,4462,4462,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952381e+00,5332300005,8,0,514
6,2.871091300289e+08,2.871102059410e+08,1.075912122846e+03,47837,43325,41662,4512,4512,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999072e+00,5332300006,8,0,514
7,2.871102090160e+08,2.871112799866e+08,1.070970600605e+03,47829,43264,41642,4565,4565,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300007,8,0,514
8,2.871112840171e+08,2.871123529848e+08,1.068967745364e+03,47854,43357,41701,4497,4497,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332300008,8,0,514
9,2.871123560397e+08,2.871134209949e+08,1.064955204785e+03,47833,43402,41910,4431,4431,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944653e+00,5332300009,8,0,514
10,2.871134260137e+08,2.871144989885e+08,1.072974767506e+03,47818,43366,41671,4452,4452,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727187e+00,5332300010,8,0,514
11,2.871145030180e+08,2.871155789862e+08,1.075968237638e+03,47817,43342,41707,4475,4475,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.597028e+00,5332300011,0,0,514
12,2.871155830099e+08,2.871166589944e+08,1.075984546721e+03,47836,43304,41700,4532,4532,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.548746e+00,5332300012,8,0,514
13,2.871166630129e+08,2.871177209564e+08,1.057943540215e+03,47872,43429,41887,4443,4443,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758262e+00,5332300013,8,0,514
14,2.871177250221e+08,2.871187969962e+08,1.071974083841e+03,47808,43228,41709,4580,4580,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967382e+00,5332300014,8,0,514
15,2.871188020439e+08,2.871198799484e+08,1.077904560924e+03,47824,43438,41900,4386,4386,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898054e+00,5332300015,0,0,514
16,2.871198840123e+08,2.871209459808e+08,1.061968429089e+03,47849,43312,41780,4537,4537,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646285e+00,5332300016,8,0,514
17,2.871209500118e+08,2.871215809547e+08,6.309429454207e+02,28134,25577,24541,2557,2557,0,1,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873416e+00,5332300017,8,0,514
18,2.871216172490e+08,2.871226819926e+08,1.064743590176e+03,47911,43426,41834,4485,4485,0,22,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662525e+00,5332300018,8,0,514
19,2.871226860863e+08,2.871237629902e+08,1.076903840721e+03,47834,43360,41848,4474,4474,0,8,e,B,2016,2,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815126e+00,5332300019,0,0,514
