#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870172000000e+08,2.290000e+01,2.160000e+01,1.012000e+03,5332100001
2.870181000000e+08,2.290000e+01,2.150000e+01,1.012000e+03,5332100002
2.870190000000e+08,2.280000e+01,2.150000e+01,1.012000e+03,5332100003
2.870208000000e+08,2.270000e+01,2.130000e+01,1.012000e+03,5332200004
2.870217000000e+08,2.270000e+01,2.130000e+01,1.012000e+03,5332200005
2.870226000000e+08,2.260000e+01,2.120000e+01,1.012000e+03,5332200006
2.870235000000e+08,2.260000e+01,2.120000e+01,1.012000e+03,5332200007
2.870244000000e+08,2.250000e+01,2.110000e+01,1.012000e+03,5332200008
2.870262000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,5332200009
2.870271000000e+08,2.240000e+01,2.100000e+01,1.012000e+03,5332200010
2.870280000000e+08,2.240000e+01,2.090000e+01,1.012000e+03,5332200011
2.870289000000e+08,2.230000e+01,2.090000e+01,1.012000e+03,5332200012
2.870298000000e+08,2.240000e+01,2.080000e+01,1.012000e+03,5332200013
2.870307000000e+08,2.230000e+01,2.080000e+01,1.012000e+03,5332200014
2.870325000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5332200015
2.870334000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5332200016
2.870343000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5332200017
2.870352000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5332200018
2.870361000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5332200019
2.870370000000e+08,2.200000e+01,2.050000e+01,1.013000e+03,5332200020
2.870388000000e+08,2.210000e+01,2.040000e+01,1.013000e+03,5332200021
2.870397000000e+08,2.220000e+01,2.040000e+01,1.013000e+03,5332200022
2.870406000000e+08,2.220000e+01,2.040000e+01,1.013000e+03,5332200023
2.870415000000e+08,2.220000e+01,2.040000e+01,1.013000e+03,5332200024
2.870424000000e+08,2.220000e+01,2.040000e+01,1.014000e+03,5332200025
2.870442000000e+08,2.250000e+01,2.040000e+01,1.014000e+03,5332200026
2.870451000000e+08,2.250000e+01,2.040000e+01,1.014000e+03,5332200027
2.870460000000e+08,2.260000e+01,2.050000e+01,1.015000e+03,5332200028
2.870469000000e+08,2.260000e+01,2.050000e+01,1.015000e+03,5332200029
2.870478000000e+08,2.260000e+01,2.050000e+01,1.016000e+03,5332200030
2.870487000000e+08,2.260000e+01,2.060000e+01,1.016000e+03,5332200031
2.870505000000e+08,2.280000e+01,2.060000e+01,1.016000e+03,5332200032
2.870514000000e+08,2.280000e+01,2.070000e+01,1.016000e+03,5332200033
2.870523000000e+08,2.290000e+01,2.070000e+01,1.017000e+03,5332200034
2.870532000000e+08,2.300000e+01,2.070000e+01,1.017000e+03,5332200035
2.870541000000e+08,2.310000e+01,2.080000e+01,1.017000e+03,5332200036
2.870550000000e+08,2.320000e+01,2.080000e+01,1.017000e+03,5332200037
2.870568000000e+08,2.350000e+01,2.100000e+01,1.017000e+03,5332200038
2.870577000000e+08,2.360000e+01,2.100000e+01,1.017000e+03,5332200039
2.870586000000e+08,2.370000e+01,2.110000e+01,1.017000e+03,5332200040
2.870595000000e+08,2.380000e+01,2.120000e+01,1.017000e+03,5332200041
2.870604000000e+08,2.390000e+01,2.120000e+01,1.017000e+03,5332200042
2.870622000000e+08,2.400000e+01,2.140000e+01,1.017000e+03,5332200043
2.870631000000e+08,2.410000e+01,2.150000e+01,1.017000e+03,5332200044
2.870640000000e+08,2.410000e+01,2.150000e+01,1.017000e+03,5332200045
2.870649000000e+08,2.420000e+01,2.150000e+01,1.017000e+03,5332200046
2.870658000000e+08,2.420000e+01,2.170000e+01,1.017000e+03,5332200047
2.870667000000e+08,2.430000e+01,2.170000e+01,1.017000e+03,5332200048
2.870685000000e+08,2.450000e+01,2.190000e+01,1.017000e+03,5332200049
2.870694000000e+08,2.460000e+01,2.200000e+01,1.017000e+03,5332200050
2.870703000000e+08,2.480000e+01,2.210000e+01,1.017000e+03,5332200051
2.870712000000e+08,2.500000e+01,2.220000e+01,1.017000e+03,5332200052
2.870721000000e+08,2.510000e+01,2.230000e+01,1.017000e+03,5332200053
2.870730000000e+08,2.510000e+01,2.240000e+01,1.017000e+03,5332200054
2.870748000000e+08,2.520000e+01,2.250000e+01,1.017000e+03,5332200055
2.870757000000e+08,2.520000e+01,2.270000e+01,1.017000e+03,5332200056
2.870766000000e+08,2.520000e+01,2.280000e+01,1.018000e+03,5332200057
2.870775000000e+08,2.510000e+01,2.290000e+01,1.018000e+03,5332200058
2.870784000000e+08,2.500000e+01,2.290000e+01,1.017000e+03,5332200059
2.870802000000e+08,2.480000e+01,2.300000e+01,1.018000e+03,5332200060
2.870811000000e+08,2.480000e+01,2.300000e+01,1.018000e+03,5332200061
2.870820000000e+08,2.480000e+01,2.310000e+01,1.018000e+03,5332200062
2.870829000000e+08,2.480000e+01,2.310000e+01,1.018000e+03,5332200063
2.870838000000e+08,2.490000e+01,2.310000e+01,1.018000e+03,5332200064
2.870847000000e+08,2.490000e+01,2.310000e+01,1.018000e+03,5332200065
2.870865000000e+08,2.460000e+01,2.310000e+01,1.018000e+03,5332200066
2.870874000000e+08,2.440000e+01,2.300000e+01,1.018000e+03,5332200067
2.870883000000e+08,2.420000e+01,2.300000e+01,1.018000e+03,5332200068
2.870892000000e+08,2.410000e+01,2.290000e+01,1.018000e+03,5332200069
2.870901000000e+08,2.390000e+01,2.280000e+01,1.018000e+03,5332200070
2.870919000000e+08,2.370000e+01,2.270000e+01,1.019000e+03,5332200071
2.870928000000e+08,2.350000e+01,2.260000e+01,1.019000e+03,5332200072
2.870937000000e+08,2.350000e+01,2.250000e+01,1.019000e+03,5332200073
2.870946000000e+08,2.340000e+01,2.250000e+01,1.019000e+03,5332200074
2.870955000000e+08,2.330000e+01,2.240000e+01,1.019000e+03,5332200075
2.870964000000e+08,2.320000e+01,2.230000e+01,1.019000e+03,5332200076
2.870982000000e+08,2.310000e+01,2.210000e+01,1.020000e+03,5332200077
2.870991000000e+08,2.300000e+01,2.200000e+01,1.020000e+03,5332200078
2.871000000000e+08,2.290000e+01,2.200000e+01,1.020000e+03,5332200079
2.871009000000e+08,2.280000e+01,2.190000e+01,1.020000e+03,5332200080
2.871018000000e+08,2.270000e+01,2.180000e+01,1.020000e+03,5332200081
2.871036000000e+08,2.260000e+01,2.160000e+01,1.020000e+03,5332200001
2.871045000000e+08,2.250000e+01,2.150000e+01,1.020000e+03,5332200002
2.871054000000e+08,2.240000e+01,2.150000e+01,1.020000e+03,5332200003
2.871063000000e+08,2.240000e+01,2.140000e+01,1.020000e+03,5332200004
2.871072000000e+08,2.230000e+01,2.130000e+01,1.020000e+03,5332300005
2.871090000000e+08,2.220000e+01,2.110000e+01,1.020000e+03,5332300006
2.871099000000e+08,2.220000e+01,2.110000e+01,1.020000e+03,5332300007
2.871108000000e+08,2.220000e+01,2.100000e+01,1.020000e+03,5332300008
2.871117000000e+08,2.210000e+01,2.090000e+01,1.020000e+03,5332300009
2.871126000000e+08,2.210000e+01,2.090000e+01,1.020000e+03,5332300010
2.871144000000e+08,2.200000e+01,2.070000e+01,1.020000e+03,5332300011
2.871153000000e+08,2.200000e+01,2.070000e+01,1.020000e+03,5332300012
2.871162000000e+08,2.190000e+01,2.060000e+01,1.020000e+03,5332300013
2.871171000000e+08,2.190000e+01,2.060000e+01,1.019000e+03,5332300014
2.871180000000e+08,2.180000e+01,2.050000e+01,1.019000e+03,5332300015
2.871198000000e+08,2.180000e+01,2.040000e+01,1.020000e+03,5332300016
2.871207000000e+08,2.170000e+01,2.040000e+01,1.019000e+03,5332300017
2.871207000000e+08,2.170000e+01,2.040000e+01,1.019000e+03,5332300018
2.871225000000e+08,2.160000e+01,2.030000e+01,1.020000e+03,5332300019
2.871234000000e+08,2.160000e+01,2.030000e+01,1.020000e+03,5332300020
2.871243000000e+08,2.160000e+01,2.020000e+01,1.020000e+03,5332300021
2.871252000000e+08,2.160000e+01,2.020000e+01,1.020000e+03,5332300022
2.871261000000e+08,2.160000e+01,2.020000e+01,1.020000e+03,5332300023
2.871279000000e+08,2.160000e+01,2.010000e+01,1.020000e+03,5332300024
2.871288000000e+08,2.160000e+01,2.010000e+01,1.020000e+03,5332300025
2.871297000000e+08,2.150000e+01,2.000000e+01,1.020000e+03,5332300026
2.871306000000e+08,2.150000e+01,2.000000e+01,1.020000e+03,5332300027
2.871315000000e+08,2.150000e+01,2.000000e+01,1.020000e+03,5332300028
2.871333000000e+08,2.150000e+01,2.000000e+01,1.021000e+03,5332300029
2.871342000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,5332300030
2.871351000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,5332300031
2.871360000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,5332300032
2.871369000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,5332300033
2.871387000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,5332300034
2.871396000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,5332300035
2.871405000000e+08,2.150000e+01,1.990000e+01,1.021000e+03,5332300036
2.871414000000e+08,2.150000e+01,1.980000e+01,1.021000e+03,5332300037
2.871423000000e+08,2.150000e+01,1.980000e+01,1.021000e+03,5332300038
2.871432000000e+08,2.150000e+01,1.980000e+01,1.021000e+03,5332300039
2.871450000000e+08,2.160000e+01,1.980000e+01,1.021000e+03,5332300040
2.871459000000e+08,2.160000e+01,1.990000e+01,1.021000e+03,5332300041
2.871468000000e+08,2.170000e+01,1.990000e+01,1.021000e+03,5332300042
2.871477000000e+08,2.170000e+01,1.990000e+01,1.020000e+03,5332300043
2.871486000000e+08,2.170000e+01,1.990000e+01,1.020000e+03,5332300044
2.871504000000e+08,2.180000e+01,1.990000e+01,1.020000e+03,5332300045
2.871513000000e+08,2.190000e+01,1.990000e+01,1.019000e+03,5332300046
2.871522000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,5332300047
2.871531000000e+08,2.210000e+01,2.000000e+01,1.019000e+03,5332300048
2.871540000000e+08,2.220000e+01,2.000000e+01,1.018000e+03,5332300049
2.871549000000e+08,2.220000e+01,2.010000e+01,1.018000e+03,5332300050
2.871567000000e+08,2.240000e+01,2.020000e+01,1.018000e+03,5332300051
2.871576000000e+08,2.240000e+01,2.020000e+01,1.018000e+03,5332300052
2.871585000000e+08,2.260000e+01,2.030000e+01,1.018000e+03,5332300053
2.871594000000e+08,2.250000e+01,2.030000e+01,1.018000e+03,5332300054
2.871603000000e+08,2.260000e+01,2.040000e+01,1.018000e+03,5332300055
2.871621000000e+08,2.270000e+01,2.050000e+01,1.017000e+03,5332300056
2.871630000000e+08,2.270000e+01,2.050000e+01,1.017000e+03,5332300057
2.871639000000e+08,2.260000e+01,2.060000e+01,1.017000e+03,5332300058
2.871648000000e+08,2.260000e+01,2.060000e+01,1.017000e+03,5332300059
2.871657000000e+08,2.250000e+01,2.060000e+01,1.017000e+03,5332300060
2.871666000000e+08,2.250000e+01,2.060000e+01,1.017000e+03,5332300061
2.871684000000e+08,2.230000e+01,2.060000e+01,1.017000e+03,5332300062
2.871693000000e+08,2.230000e+01,2.060000e+01,1.017000e+03,5332300063
2.871702000000e+08,2.220000e+01,2.060000e+01,1.017000e+03,5332300064
2.871711000000e+08,2.220000e+01,2.060000e+01,1.017000e+03,5332300065
2.871720000000e+08,2.220000e+01,2.060000e+01,1.017000e+03,5332300066
2.871738000000e+08,2.210000e+01,2.050000e+01,1.017000e+03,5332300067
2.871747000000e+08,2.210000e+01,2.050000e+01,1.017000e+03,5332300068
2.871756000000e+08,2.200000e+01,2.050000e+01,1.017000e+03,5332300069
2.871765000000e+08,2.200000e+01,2.040000e+01,1.017000e+03,5332300070
2.871774000000e+08,2.200000e+01,2.040000e+01,1.017000e+03,5332300071
2.871792000000e+08,2.190000e+01,2.040000e+01,1.016000e+03,5332300072
2.871801000000e+08,2.190000e+01,2.030000e+01,1.016000e+03,5332300073
2.871810000000e+08,2.190000e+01,2.030000e+01,1.016000e+03,5332300074
2.871819000000e+08,2.190000e+01,2.030000e+01,1.016000e+03,5332300075
2.871828000000e+08,2.180000e+01,2.030000e+01,1.016000e+03,5332300076
2.871837000000e+08,2.180000e+01,2.020000e+01,1.016000e+03,5332300077
2.871855000000e+08,2.170000e+01,2.020000e+01,1.015000e+03,5332300078
2.871864000000e+08,2.170000e+01,2.020000e+01,1.015000e+03,5332300079
2.871873000000e+08,2.170000e+01,2.020000e+01,1.015000e+03,5332300080
2.871882000000e+08,2.160000e+01,2.010000e+01,1.015000e+03,5332300081
2.871891000000e+08,2.160000e+01,2.010000e+01,1.015000e+03,5332300082
