#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.794663400000e+08,1.600000e+01,3.000000e+00,9.150000e+02,22439200001
3.794676000000e+08,1.600000e+01,3.000000e+00,9.150000e+02,22439200002
3.794688000000e+08,1.600000e+01,3.000000e+00,9.150000e+02,22439200003
3.794700000000e+08,1.600000e+01,3.000000e+00,9.150000e+02,22439200004
3.794712600000e+08,1.600000e+01,3.000000e+00,9.150000e+02,22439200005
3.794724600000e+08,1.600000e+01,3.000000e+00,9.150000e+02,22439200006
3.794737200000e+08,1.600000e+01,2.000000e+00,9.150000e+02,22439200007
3.794749200000e+08,1.500000e+01,2.000000e+00,9.150000e+02,22439200008
3.794761800000e+08,1.500000e+01,2.000000e+00,9.150000e+02,22439200009
3.794773800000e+08,1.500000e+01,2.000000e+00,9.150000e+02,22439200010
3.794786400000e+08,1.500000e+01,2.000000e+00,9.150000e+02,22439200011
3.794798400000e+08,1.500000e+01,2.000000e+00,9.150000e+02,22439200012
3.794810400000e+08,1.500000e+01,2.000000e+00,9.150000e+02,22439200013
3.794823000000e+08,1.500000e+01,2.000000e+00,9.140000e+02,22439200014
3.794835000000e+08,1.500000e+01,2.000000e+00,9.140000e+02,22439200015
3.794847600000e+08,1.500000e+01,2.000000e+00,9.150000e+02,22439200016
3.794859600000e+08,1.600000e+01,2.000000e+00,9.150000e+02,22439200017
3.794871600000e+08,1.600000e+01,1.000000e+00,9.150000e+02,22439200018
3.794884200000e+08,1.600000e+01,2.000000e+00,9.150000e+02,22439200019
3.794896200000e+08,1.600000e+01,2.000000e+00,9.160000e+02,22439200020
3.794908800000e+08,1.600000e+01,2.000000e+00,9.160000e+02,22439200021
3.794920800000e+08,1.600000e+01,2.000000e+00,9.160000e+02,22439200022
3.794932800000e+08,1.600000e+01,2.000000e+00,9.160000e+02,22439200023
3.794945400000e+08,1.600000e+01,2.000000e+00,9.160000e+02,22439200024
3.794957400000e+08,1.600000e+01,2.000000e+00,9.160000e+02,22439200025
3.794970000000e+08,1.600000e+01,2.000000e+00,9.170000e+02,22439200026
3.794982600000e+08,1.600000e+01,3.000000e+00,9.170000e+02,22439200027
3.794994600000e+08,1.600000e+01,3.000000e+00,9.170000e+02,22439200028
3.795007200000e+08,1.600000e+01,4.000000e+00,9.170000e+02,22439200029
3.795019800000e+08,1.600000e+01,4.000000e+00,9.170000e+02,22439200030
3.795032400000e+08,1.600000e+01,4.000000e+00,9.170000e+02,22439200031
3.795043800000e+08,1.600000e+01,4.000000e+00,9.180000e+02,22439200032
3.795057000000e+08,1.600000e+01,5.000000e+00,9.170000e+02,22439200033
3.795069600000e+08,1.600000e+01,5.000000e+00,9.170000e+02,22439200034
3.795081600000e+08,1.600000e+01,5.000000e+00,9.170000e+02,22439200035
3.795094200000e+08,1.600000e+01,5.000000e+00,9.170000e+02,22439200036
3.795106800000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22439200037
3.795118800000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22439200038
3.795131400000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22439200039
3.795144000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22439200040
3.795156000000e+08,1.600000e+01,6.000000e+00,9.180000e+02,22439200041
3.795168600000e+08,1.600000e+01,6.000000e+00,9.180000e+02,22439200042
3.795180600000e+08,1.600000e+01,6.000000e+00,9.180000e+02,22439200043
3.795193200000e+08,1.600000e+01,5.000000e+00,9.180000e+02,22439200044
3.795205800000e+08,1.600000e+01,5.000000e+00,9.180000e+02,22439200045
3.795218400000e+08,1.600000e+01,5.000000e+00,9.190000e+02,22439200046
3.795230400000e+08,1.600000e+01,4.000000e+00,9.190000e+02,22439200047
3.795243000000e+08,1.600000e+01,4.000000e+00,9.190000e+02,22439200048
3.795255600000e+08,1.600000e+01,4.000000e+00,9.190000e+02,22439200049
3.795267600000e+08,1.600000e+01,3.000000e+00,9.190000e+02,22439200050
3.795280200000e+08,1.600000e+01,3.000000e+00,9.200000e+02,22439200051
3.795292800000e+08,1.600000e+01,3.000000e+00,9.200000e+02,22439200052
3.795304800000e+08,1.600000e+01,2.000000e+00,9.200000e+02,22439200053
3.795317400000e+08,1.600000e+01,2.000000e+00,9.200000e+02,22439200054
3.795330000000e+08,1.600000e+01,2.000000e+00,9.200000e+02,22439200055
3.795342600000e+08,1.600000e+01,2.000000e+00,9.210000e+02,22439200056
3.795355200000e+08,1.600000e+01,1.000000e+00,9.210000e+02,22439200057
3.795367200000e+08,1.600000e+01,2.000000e+00,9.210000e+02,22439200058
3.795379800000e+08,1.600000e+01,2.000000e+00,9.210000e+02,22439200059
3.795392400000e+08,1.600000e+01,2.000000e+00,9.210000e+02,22439200060
3.795405000000e+08,1.600000e+01,2.000000e+00,9.220000e+02,22439200061
3.795417600000e+08,1.600000e+01,2.000000e+00,9.220000e+02,22439200062
3.795430200000e+08,1.600000e+01,2.000000e+00,9.220000e+02,22439200063
3.795442200000e+08,1.600000e+01,2.000000e+00,9.220000e+02,22439200064
3.795454800000e+08,1.600000e+01,1.000000e+00,9.220000e+02,22439200065
3.795468000000e+08,1.600000e+01,1.000000e+00,9.220000e+02,22439200066
3.795480600000e+08,1.600000e+01,1.000000e+00,9.220000e+02,22439200067
3.795493200000e+08,1.600000e+01,1.000000e+00,9.220000e+02,22439200068
3.795505800000e+08,1.600000e+01,1.000000e+00,9.220000e+02,22439200069
3.795518400000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300001
3.795531000000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300002
3.795543600000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300003
3.795556200000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300004
3.795569400000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300005
3.795582000000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300006
3.795594600000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300007
3.795607200000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300008
3.795619800000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300009
3.795633000000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300010
3.795645600000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300011
3.795658200000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300012
3.795670800000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300013
3.795684000000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300014
3.795696600000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300015
3.795709200000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300016
3.795721800000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300017
3.795734400000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300018
3.795747000000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300019
3.795759600000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300020
3.795772800000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300021
3.795784800000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300022
3.795798000000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300023
3.795811200000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300024
3.795823800000e+08,1.600000e+01,0.000000e+00,9.260000e+02,22439300025
3.795836400000e+08,1.600000e+01,0.000000e+00,9.260000e+02,22439300026
3.795849000000e+08,1.600000e+01,1.000000e+00,9.260000e+02,22439300027
3.795862200000e+08,1.600000e+01,1.000000e+00,9.260000e+02,22439300028
3.795874800000e+08,1.600000e+01,1.000000e+00,9.260000e+02,22439300029
3.795887400000e+08,1.600000e+01,2.000000e+00,9.270000e+02,22439300030
3.795900600000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22439300031
3.795913200000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22439300032
3.795926400000e+08,1.600000e+01,3.000000e+00,9.260000e+02,22439300033
3.795939000000e+08,1.600000e+01,4.000000e+00,9.260000e+02,22439300034
3.795951600000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22439300035
3.795964800000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22439300036
3.795977400000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300037
3.795990000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300038
3.796002600000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300039
3.796015800000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300040
3.796028400000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22439300041
3.796041000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22439300042
3.796054200000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22439300043
3.796066800000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22439300044
3.796079400000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22439300045
3.796092600000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22439300046
3.796105200000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22439300047
3.796117800000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22439300048
3.796130400000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300049
