#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.794699868256e+08,3.794712082552e+08,1.221429598510e+03,47513,47414,44592,99,99,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200001,0,1,0
2,3.794712128616e+08,3.794724272255e+08,1.214363882661e+03,47517,47428,44623,89,89,0,10,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200002,0,1,0
3,3.794724316739e+08,3.794736601831e+08,1.228509148180e+03,47512,47412,44523,100,100,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200003,0,1,0
4,3.794736647942e+08,3.794748852030e+08,1.220408788681e+03,47514,47417,44532,97,97,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200004,0,1,0
5,3.794748897895e+08,3.794761182213e+08,1.228431813359e+03,47544,47442,44601,102,102,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200005,0,1,0
6,3.794761218847e+08,3.794773421735e+08,1.220288802981e+03,47536,47449,44565,87,87,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200006,0,1,0
7,3.794773467279e+08,3.794785812032e+08,1.234475311160e+03,47506,47406,44669,100,100,0,6,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200007,0,1,0
8,3.794785854414e+08,3.794798081977e+08,1.222756332576e+03,47528,47419,44584,109,109,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200008,0,1,0
9,3.794798123265e+08,3.794810341501e+08,1.221823572218e+03,47557,47454,44716,103,103,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200009,0,1,0
10,3.794810378362e+08,3.794822630146e+08,1.225178427756e+03,47530,47435,44576,95,95,0,8,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200010,0,1,0
11,3.794822678553e+08,3.794834839125e+08,1.216057147324e+03,47535,47429,44526,106,106,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200011,0,1,0
12,3.794834880808e+08,3.794847009436e+08,1.212862766504e+03,47548,47449,44556,99,99,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200012,0,1,0
13,3.794847056985e+08,3.794859289571e+08,1.223258638620e+03,47517,47414,44708,103,103,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200013,0,1,0
14,3.794859330194e+08,3.794871459501e+08,1.212930708468e+03,47563,47452,44654,111,111,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200014,0,1,0
15,3.794871499526e+08,3.794883719789e+08,1.222026300132e+03,47538,47446,44562,92,92,0,8,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200015,0,1,0
16,3.794883763285e+08,3.794896019565e+08,1.225628010809e+03,47507,47423,44602,84,84,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200016,0,1,0
17,3.794896069256e+08,3.794908239672e+08,1.217041647017e+03,47527,47414,44582,113,113,0,6,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200017,0,1,0
18,3.794908283171e+08,3.794920509421e+08,1.222625023961e+03,47527,47430,44601,97,97,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200018,0,1,0
19,3.794920551218e+08,3.794932768972e+08,1.221775376678e+03,47554,47456,44580,98,98,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200019,0,1,0
20,3.794932807121e+08,3.794944939443e+08,1.213232202649e+03,47541,47448,44537,93,93,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200020,0,1,0
21,3.794944984846e+08,3.794957149121e+08,1.216427568257e+03,47535,47436,44637,99,99,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200021,0,1,0
22,3.794957195774e+08,3.794969448583e+08,1.225280956507e+03,47499,47401,44519,98,98,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200022,0,1,0
23,3.794969491570e+08,3.794981719175e+08,1.222760507941e+03,47529,47431,44643,98,98,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200023,0,1,0
24,3.794981767992e+08,3.794994049046e+08,1.228105366945e+03,47515,47407,44588,108,108,0,6,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200024,0,1,0
25,3.794994089246e+08,3.795006458974e+08,1.236972777903e+03,47490,47410,44535,80,80,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200025,0,1,0
26,3.795006504776e+08,3.795018848516e+08,1.234373988569e+03,47519,47413,44611,106,106,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200026,0,1,0
27,3.795018891474e+08,3.795031138750e+08,1.224727605283e+03,47546,47436,44593,110,110,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200027,0,1,0
28,3.795031174843e+08,3.795043588206e+08,1.241336318672e+03,47514,47410,44518,104,104,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200028,0,1,0
29,3.795043624404e+08,3.795056068394e+08,1.244398992360e+03,47506,47402,44625,104,104,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200029,0,1,0
30,3.795056105037e+08,3.795068518580e+08,1.241354292810e+03,47493,47402,44545,91,91,0,6,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200030,0,1,0
31,3.795068559017e+08,3.795080918290e+08,1.235927293479e+03,47510,47420,44563,90,90,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200031,0,1,0
32,3.795080964262e+08,3.795093298343e+08,1.233408087671e+03,47519,47417,44564,102,102,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200032,0,1,0
33,3.795093337047e+08,3.795105697724e+08,1.236067668200e+03,47516,47414,44507,102,102,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200033,0,1,0
34,3.795105738358e+08,3.795118088232e+08,1.234987346768e+03,47512,47398,44499,114,114,0,7,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200034,0,1,0
35,3.795118131048e+08,3.795130537976e+08,1.240692812860e+03,47486,47393,44576,93,93,0,7,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200035,0,1,0
36,3.795130580913e+08,3.795142937630e+08,1.235671785951e+03,47525,47416,44422,109,109,0,7,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200036,0,1,0
37,3.795142974180e+08,3.795155247859e+08,1.227367843986e+03,47530,47427,44602,103,103,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200037,0,1,0
38,3.795155292451e+08,3.795167697774e+08,1.240532237530e+03,47516,47410,44584,106,106,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200038,0,1,0
39,3.795167732795e+08,3.795180077694e+08,1.234489943147e+03,47531,47428,44586,103,103,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200039,0,1,0
40,3.795180112640e+08,3.795192476347e+08,1.236370732188e+03,47497,47398,44534,99,99,0,7,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200040,0,1,0
41,3.795192518151e+08,3.795204917232e+08,1.239908092678e+03,47511,47412,44651,99,99,0,1,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200041,0,1,0
42,3.795204960566e+08,3.795217267413e+08,1.230684740961e+03,47504,47392,44533,112,112,0,8,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200042,0,1,0
43,3.795217311629e+08,3.795229697435e+08,1.238580613673e+03,47513,47401,44520,112,112,0,6,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200043,0,1,0
44,3.795229736454e+08,3.795242097262e+08,1.236080764294e+03,47526,47428,44609,98,98,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200044,0,1,0
45,3.795242132005e+08,3.795254497032e+08,1.236502689838e+03,47517,47414,44528,103,103,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200045,0,1,0
46,3.795254537372e+08,3.795266866836e+08,1.232946385324e+03,47529,47428,44580,101,101,0,7,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200046,0,1,0
47,3.795266904291e+08,3.795279276807e+08,1.237251603186e+03,47504,47398,44500,106,106,0,10,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200047,0,1,0
48,3.795279323655e+08,3.795291716458e+08,1.239280350626e+03,47507,47396,44498,111,111,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200048,0,1,0
49,3.795291755065e+08,3.795304076766e+08,1.232170086980e+03,47509,47420,44561,89,89,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200049,0,1,0
50,3.795304125440e+08,3.795316546665e+08,1.242122485816e+03,47509,47387,44443,122,122,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200050,0,1,0
51,3.795316583628e+08,3.795329006227e+08,1.242259846449e+03,47475,47373,44438,102,102,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200051,0,1,0
52,3.795329049692e+08,3.795341456552e+08,1.240685938239e+03,47502,47388,44507,114,114,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200052,0,1,0
53,3.795341497285e+08,3.795353926321e+08,1.242903625667e+03,47510,47414,44609,96,96,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200053,0,1,0
54,3.795353962545e+08,3.795366376040e+08,1.241349471509e+03,47496,47397,44564,99,99,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200054,0,1,0
55,3.795366420770e+08,3.795378856315e+08,1.243554503918e+03,47494,47401,44464,93,93,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200055,0,1,0
56,3.795378897750e+08,3.795391366043e+08,1.246829264939e+03,47480,47397,44491,83,83,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200056,0,1,0
57,3.795391406391e+08,3.795403835901e+08,1.242951063097e+03,47494,47402,44606,92,92,0,8,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200057,0,1,0
58,3.795403881585e+08,3.795416335953e+08,1.245436806202e+03,47478,47382,44530,96,96,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200058,0,1,0
59,3.795416383475e+08,3.795428825646e+08,1.244217072725e+03,47494,47388,44517,106,106,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200059,0,1,0
60,3.795428868256e+08,3.795441225445e+08,1.235718811035e+03,47509,47417,44527,92,92,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200060,0,1,0
61,3.795441269139e+08,3.795453725702e+08,1.245656317115e+03,47503,47392,44491,111,111,0,7,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200061,0,1,0
62,3.795453763874e+08,3.795466285565e+08,1.252169125140e+03,47494,47384,44450,110,110,0,7,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200062,0,1,0
63,3.795466320914e+08,3.795478825458e+08,1.250454420149e+03,47460,47352,44451,108,108,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200063,0,1,0
64,3.795478867379e+08,3.795491474759e+08,1.260738037586e+03,47454,47353,44552,101,101,0,4,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200064,0,1,0
65,3.795491516022e+08,3.795504095124e+08,1.257910270095e+03,47458,47343,44476,115,115,0,2,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200065,0,1,0
66,3.795504144757e+08,3.795516785171e+08,1.264041395426e+03,47454,47368,44479,86,86,0,6,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200066,0,1,0
67,3.795516831073e+08,3.795529394523e+08,1.256344960392e+03,47452,47334,44419,118,118,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200067,0,1,0
68,3.795529438661e+08,3.795541994501e+08,1.255583950639e+03,47471,47342,44407,129,129,0,5,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200068,0,1,0
69,3.795542038690e+08,3.795554765057e+08,1.272636710048e+03,47442,47357,44507,85,85,0,3,e,L,2019,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439200069,0,1,0
1,3.795554803033e+08,3.795567444776e+08,1.264174291968e+03,47440,47332,44521,108,108,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300001,0,1,0
2,3.795567488357e+08,3.795580194710e+08,1.270635329127e+03,47454,47357,44454,97,97,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300002,0,1,0
3,3.795580231072e+08,3.795592874552e+08,1.264348012388e+03,47457,47370,44628,87,87,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300003,0,1,0
4,3.795592915368e+08,3.795605604600e+08,1.268923213601e+03,47450,47325,44478,125,125,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300004,0,1,0
5,3.795605646345e+08,3.795618254137e+08,1.260779231310e+03,47458,47367,44515,91,91,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300005,0,1,0
6,3.795618297885e+08,3.795630934390e+08,1.263650432289e+03,47471,47369,44390,102,102,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300006,0,1,0
7,3.795630969839e+08,3.795643664277e+08,1.269443789899e+03,47427,47340,44495,87,87,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300007,0,1,0
8,3.795643706047e+08,3.795656464241e+08,1.275819359601e+03,47416,47315,44435,101,101,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300008,0,1,0
9,3.795656506731e+08,3.795669233982e+08,1.272725068569e+03,47448,47344,44519,104,104,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300009,0,1,0
10,3.795669273254e+08,3.795681873713e+08,1.260045928717e+03,47472,47368,44518,104,104,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300010,0,1,0
11,3.795681911870e+08,3.795694623978e+08,1.271210853338e+03,47424,47323,44482,101,101,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300011,0,1,0
12,3.795694666509e+08,3.795707413585e+08,1.274707558453e+03,47426,47340,44488,86,86,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300012,0,1,0
13,3.795707463134e+08,3.795720093654e+08,1.263051954150e+03,47456,47347,44535,109,109,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300013,0,1,0
14,3.795720140310e+08,3.795732813456e+08,1.267314575434e+03,47462,47352,44593,110,110,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300014,0,1,0
15,3.795732855400e+08,3.795745563498e+08,1.270809752822e+03,47454,47354,44366,100,100,0,9,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300015,0,1,0
16,3.795745612170e+08,3.795758233266e+08,1.262109550655e+03,47443,47336,44496,107,107,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300016,0,1,0
17,3.795758273743e+08,3.795770893220e+08,1.261947764158e+03,47443,47335,44515,108,108,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300017,0,1,0
18,3.795770940396e+08,3.795783593084e+08,1.265268732846e+03,47454,47365,44530,89,89,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300018,0,1,0
19,3.795783634432e+08,3.795796273070e+08,1.263863782883e+03,47437,47322,44381,115,115,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300019,0,1,0
20,3.795796318700e+08,3.795809062736e+08,1.274403644323e+03,47440,47357,44453,83,83,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300020,0,1,0
21,3.795809105664e+08,3.795821843093e+08,1.273742930233e+03,47429,47322,44543,107,107,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300021,0,1,0
22,3.795821889330e+08,3.795834602732e+08,1.271340224922e+03,47433,47327,44435,106,106,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300022,0,1,0
23,3.795834646780e+08,3.795847392711e+08,1.274593107939e+03,47445,47340,44486,105,105,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300023,0,1,0
24,3.795847430027e+08,3.795860082714e+08,1.265268669367e+03,47458,47354,44557,104,104,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300024,0,1,0
25,3.795860125502e+08,3.795872781730e+08,1.265622854650e+03,47437,47341,44480,96,96,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300025,0,1,0
26,3.795872823715e+08,3.795885612117e+08,1.278840241551e+03,47410,47295,44370,115,115,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300026,0,1,0
27,3.795885660259e+08,3.795898412464e+08,1.275220470071e+03,47420,47324,44458,96,96,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300027,0,1,0
28,3.795898459427e+08,3.795911182388e+08,1.272296153665e+03,47450,47352,44536,98,98,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300028,0,1,0
29,3.795911219979e+08,3.795924032041e+08,1.281206226885e+03,47434,47311,44440,123,123,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300029,0,1,0
30,3.795924068647e+08,3.795936832169e+08,1.276352226377e+03,47437,47336,44486,101,101,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300030,0,1,0
31,3.795936873820e+08,3.795949742031e+08,1.286821144760e+03,47421,47308,44407,113,113,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300031,0,1,0
32,3.795949778933e+08,3.795962501867e+08,1.272293393612e+03,47453,47370,44580,83,83,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300032,0,1,0
33,3.795962537881e+08,3.795975371953e+08,1.283407236755e+03,47420,47331,44539,89,89,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300033,0,1,0
