#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.767912690000e+08,2.767913300000e+08,4.301639e+01,8.397540e-01,3.788525e+01,7.880797e-01,8.807164e-01,6.327417e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767913300000e+08,2.767913910000e+08,4.206557e+01,8.304213e-01,3.655738e+01,7.741455e-01,8.690569e-01,6.659431e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767913910000e+08,2.767914520000e+08,4.332787e+01,8.427888e-01,3.775410e+01,7.867144e-01,8.713583e-01,6.512395e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767914520000e+08,2.767915130000e+08,4.200000e+01,8.297738e-01,3.618033e+01,7.701429e-01,8.614364e-01,6.825692e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767915130000e+08,2.767915740000e+08,4.309836e+01,8.405536e-01,3.773771e+01,7.865436e-01,8.756181e-01,6.436365e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767915740000e+08,2.767916350000e+08,4.363934e+01,8.458127e-01,3.868853e+01,7.963907e-01,8.865514e-01,6.146777e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767916350000e+08,2.767916960000e+08,4.386885e+01,8.480339e-01,3.814754e+01,7.908031e-01,8.695815e-01,6.510011e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767916960000e+08,2.767917570000e+08,4.239344e+01,8.336513e-01,3.703279e+01,7.791629e-01,8.735499e-01,6.535656e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767917570000e+08,2.767918180000e+08,4.296721e+01,8.392738e-01,3.770492e+01,7.862019e-01,8.775277e-01,6.403478e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767918180000e+08,2.767918790000e+08,4.298361e+01,8.394339e-01,3.754099e+01,7.844909e-01,8.733791e-01,6.494381e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767918790000e+08,2.767919400000e+08,4.313115e+01,8.408734e-01,3.811475e+01,7.904632e-01,8.836944e-01,6.250157e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767919400000e+08,2.767920010000e+08,4.277049e+01,8.373504e-01,3.716393e+01,7.805414e-01,8.689153e-01,6.607355e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767920010000e+08,2.767920620000e+08,4.388525e+01,8.481924e-01,3.842623e+01,7.936864e-01,8.756070e-01,6.378644e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767920620000e+08,2.767921230000e+08,4.242623e+01,8.339736e-01,3.740984e+01,7.831194e-01,8.817620e-01,6.347053e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767921230000e+08,2.767921840000e+08,4.100000e+01,8.198360e-01,3.578688e+01,7.659440e-01,8.728508e-01,6.661468e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767921840000e+08,2.767922450000e+08,4.180328e+01,8.278283e-01,3.624590e+01,7.708405e-01,8.670588e-01,6.723323e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767922450000e+08,2.767923060000e+08,4.288525e+01,8.384729e-01,3.729508e+01,7.819174e-01,8.696483e-01,6.582809e-03,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767923250000e+08,2.767923860000e+08,4.288525e+01,8.384729e-01,3.781967e+01,7.873973e-01,8.818808e-01,6.310247e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767923860000e+08,2.767924470000e+08,4.313115e+01,8.408734e-01,3.834426e+01,7.928395e-01,8.890156e-01,6.123861e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767924470000e+08,2.767925080000e+08,4.314754e+01,8.410331e-01,3.785246e+01,7.877386e-01,8.772796e-01,6.395646e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767925080000e+08,2.767925690000e+08,4.152459e+01,8.250642e-01,3.644262e+01,7.729295e-01,8.776155e-01,6.511752e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767925690000e+08,2.767926300000e+08,4.250820e+01,8.347788e-01,3.698361e+01,7.786454e-01,8.700347e-01,6.603600e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767926300000e+08,2.767926910000e+08,4.416393e+01,8.508812e-01,3.865574e+01,7.960532e-01,8.752784e-01,6.365685e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767926910000e+08,2.767927520000e+08,4.265574e+01,8.362263e-01,3.700000e+01,7.788179e-01,8.674097e-01,6.648357e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767927520000e+08,2.767928130000e+08,4.309836e+01,8.405536e-01,3.801639e+01,7.894426e-01,8.820844e-01,6.289924e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767928130000e+08,2.767928740000e+08,4.280328e+01,8.376712e-01,3.767213e+01,7.858599e-01,8.801225e-01,6.356776e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767928740000e+08,2.767929350000e+08,4.398361e+01,8.491424e-01,3.881967e+01,7.977394e-01,8.825941e-01,6.214628e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767929350000e+08,2.767929960000e+08,4.242623e+01,8.339736e-01,3.714754e+01,7.803692e-01,8.755796e-01,6.488010e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767929960000e+08,2.767930570000e+08,4.185246e+01,8.283151e-01,3.670492e+01,7.757061e-01,8.770074e-01,6.500035e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767930570000e+08,2.767931180000e+08,4.336066e+01,8.431076e-01,3.790164e+01,7.882501e-01,8.741021e-01,6.450265e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767931180000e+08,2.767931790000e+08,4.360656e+01,8.454949e-01,3.804918e+01,7.897829e-01,8.725564e-01,6.465692e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767931790000e+08,2.767932400000e+08,4.370492e+01,8.464479e-01,3.870492e+01,7.965594e-01,8.855964e-01,6.164640e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767932400000e+08,2.767933010000e+08,4.273771e+01,8.370293e-01,3.698361e+01,7.786454e-01,8.653625e-01,6.685157e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767933010000e+08,2.767933620000e+08,4.239344e+01,8.336513e-01,3.711475e+01,7.800247e-01,8.754834e-01,6.492670e-03,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767933770000e+08,2.767934380000e+08,4.426229e+01,8.518283e-01,3.834426e+01,7.928395e-01,8.662963e-01,6.549725e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767934380000e+08,2.767934990000e+08,4.349180e+01,8.443817e-01,3.777049e+01,7.868853e-01,8.684508e-01,6.562178e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767934990000e+08,2.767935600000e+08,4.196721e+01,8.294499e-01,3.622951e+01,7.706662e-01,8.632812e-01,6.790007e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767935600000e+08,2.767936210000e+08,4.260656e+01,8.357441e-01,3.747541e+01,7.838055e-01,8.795691e-01,6.384118e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767936210000e+08,2.767936820000e+08,4.301639e+01,8.397540e-01,3.757377e+01,7.848334e-01,8.734756e-01,6.489789e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767936820000e+08,2.767937430000e+08,4.222951e+01,8.320379e-01,3.650820e+01,7.736246e-01,8.645186e-01,6.743013e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767937430000e+08,2.767938040000e+08,4.186885e+01,8.284773e-01,3.683607e+01,7.770907e-01,8.797964e-01,6.434865e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767938040000e+08,2.767938650000e+08,4.234426e+01,8.331676e-01,3.686885e+01,7.774364e-01,8.706930e-01,6.602089e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767938650000e+08,2.767939260000e+08,4.219672e+01,8.317148e-01,3.734426e+01,7.824327e-01,8.850039e-01,6.287962e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767939260000e+08,2.767939870000e+08,4.159016e+01,8.257154e-01,3.639344e+01,7.724078e-01,8.750493e-01,6.564858e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767939870000e+08,2.767940480000e+08,4.404918e+01,8.497751e-01,3.836066e+01,7.930090e-01,8.708597e-01,6.469507e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767940480000e+08,2.767941090000e+08,4.375410e+01,8.469240e-01,3.788525e+01,7.880797e-01,8.658674e-01,6.596576e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767941090000e+08,2.767941700000e+08,4.275410e+01,8.371899e-01,3.765574e+01,7.856890e-01,8.807516e-01,6.345989e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767941700000e+08,2.767942310000e+08,4.208197e+01,8.305831e-01,3.667213e+01,7.753596e-01,8.714452e-01,6.606192e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767942310000e+08,2.767942920000e+08,4.337705e+01,8.432670e-01,3.788525e+01,7.880797e-01,8.733938e-01,6.464540e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767942920000e+08,2.767943530000e+08,4.334426e+01,8.429482e-01,3.791803e+01,7.884206e-01,8.748109e-01,6.435906e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767943530000e+08,2.767944140000e+08,4.232787e+01,8.330063e-01,3.673771e+01,7.760525e-01,8.679318e-01,6.662907e-03,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767944330000e+08,2.767944940000e+08,4.359016e+01,8.453359e-01,3.827869e+01,7.921613e-01,8.781497e-01,6.343639e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767944940000e+08,2.767945550000e+08,4.239344e+01,8.336513e-01,3.637705e+01,7.722338e-01,8.580820e-01,6.862287e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767945550000e+08,2.767946160000e+08,4.245901e+01,8.342958e-01,3.688525e+01,7.776093e-01,8.687259e-01,6.635613e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767946160000e+08,2.767946770000e+08,4.296721e+01,8.392738e-01,3.695082e+01,7.783002e-01,8.599771e-01,6.778123e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767946770000e+08,2.767947380000e+08,4.221312e+01,8.318763e-01,3.614754e+01,7.697939e-01,8.563107e-01,6.912567e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767947380000e+08,2.767947990000e+08,4.227869e+01,8.325222e-01,3.647541e+01,7.732772e-01,8.627375e-01,6.776254e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767947990000e+08,2.767948600000e+08,4.257377e+01,8.354225e-01,3.701639e+01,7.789904e-01,8.694648e-01,6.610799e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767948600000e+08,2.767949210000e+08,4.460656e+01,8.551345e-01,3.852459e+01,7.947016e-01,8.636531e-01,6.578519e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767949210000e+08,2.767949820000e+08,4.363934e+01,8.458127e-01,3.804918e+01,7.897829e-01,8.719008e-01,6.477430e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767949820000e+08,2.767950430000e+08,4.195082e+01,8.292879e-01,3.647541e+01,7.732772e-01,8.694803e-01,6.659365e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767950430000e+08,2.767951040000e+08,4.278688e+01,8.375108e-01,3.693443e+01,7.781275e-01,8.632184e-01,6.725955e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767951040000e+08,2.767951650000e+08,4.252459e+01,8.349398e-01,3.677049e+01,7.763987e-01,8.646877e-01,6.716039e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767951650000e+08,2.767952260000e+08,4.216393e+01,8.313916e-01,3.662295e+01,7.748395e-01,8.685848e-01,6.661829e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767952260000e+08,2.767952870000e+08,4.352459e+01,8.446999e-01,3.763934e+01,7.855179e-01,8.647834e-01,6.636459e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767952870000e+08,2.767953480000e+08,4.400000e+01,8.493006e-01,3.827869e+01,7.921613e-01,8.699702e-01,6.492058e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767953480000e+08,2.767954090000e+08,4.313115e+01,8.408734e-01,3.786885e+01,7.879092e-01,8.779932e-01,6.380831e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767954090000e+08,2.767954700000e+08,4.367213e+01,8.461304e-01,3.827869e+01,7.921613e-01,8.765015e-01,6.374411e-03,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767954850000e+08,2.767955460000e+08,4.213115e+01,8.310683e-01,3.718033e+01,7.807135e-01,8.824903e-01,6.352216e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767955460000e+08,2.767956070000e+08,4.396721e+01,8.489841e-01,3.814754e+01,7.908031e-01,8.676361e-01,6.543713e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767956070000e+08,2.767956680000e+08,4.427869e+01,8.519860e-01,3.929508e+01,8.026093e-01,8.874491e-01,6.081125e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767956680000e+08,2.767957290000e+08,4.290164e+01,8.386332e-01,3.740984e+01,7.831194e-01,8.719908e-01,6.530925e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767957290000e+08,2.767957900000e+08,4.390164e+01,8.483508e-01,3.891803e+01,7.987493e-01,8.864825e-01,6.130011e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767957900000e+08,2.767958510000e+08,4.368853e+01,8.462892e-01,3.791803e+01,7.884206e-01,8.679175e-01,6.558632e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767958510000e+08,2.767959120000e+08,4.400000e+01,8.493006e-01,3.909836e+01,8.005977e-01,8.885991e-01,6.073039e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767959120000e+08,2.767959730000e+08,4.318033e+01,8.413526e-01,3.760656e+01,7.851757e-01,8.709188e-01,6.532998e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767959730000e+08,2.767960340000e+08,4.083607e+01,8.181954e-01,3.614754e+01,7.697939e-01,8.851867e-01,6.387439e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767960340000e+08,2.767960950000e+08,4.272131e+01,8.368688e-01,3.785246e+01,7.877386e-01,8.860322e-01,6.224846e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767960950000e+08,2.767961560000e+08,4.337705e+01,8.432670e-01,3.803279e+01,7.896128e-01,8.767952e-01,6.389517e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767961560000e+08,2.767962170000e+08,4.160656e+01,8.258781e-01,3.627869e+01,7.711891e-01,8.719464e-01,6.632771e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767962170000e+08,2.767962780000e+08,4.224590e+01,8.321993e-01,3.732787e+01,7.822610e-01,8.835856e-01,6.317867e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767962780000e+08,2.767963390000e+08,4.280328e+01,8.376712e-01,3.724590e+01,7.814016e-01,8.701647e-01,6.577997e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767963390000e+08,2.767964000000e+08,4.403279e+01,8.496169e-01,3.914754e+01,8.011011e-01,8.890544e-01,6.059912e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767964000000e+08,2.767964610000e+08,4.295082e+01,8.391137e-01,3.767213e+01,7.858599e-01,8.770992e-01,6.414326e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767964610000e+08,2.767965220000e+08,4.511475e+01,8.599919e-01,3.937705e+01,8.034460e-01,8.728198e-01,6.351084e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767965320000e+08,2.767965930000e+08,4.268853e+01,8.365476e-01,3.772131e+01,7.863728e-01,8.836405e-01,6.283740e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767965930000e+08,2.767966540000e+08,4.340984e+01,8.435856e-01,3.811475e+01,7.904632e-01,8.780211e-01,6.359688e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767966540000e+08,2.767967150000e+08,4.359016e+01,8.453359e-01,3.850820e+01,7.945325e-01,8.834148e-01,6.223646e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767967150000e+08,2.767967760000e+08,4.386885e+01,8.480339e-01,3.850820e+01,7.945325e-01,8.778027e-01,6.331204e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767967760000e+08,2.767968370000e+08,4.308197e+01,8.403938e-01,3.831147e+01,7.925005e-01,8.892694e-01,6.121217e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767968370000e+08,2.767968980000e+08,4.339344e+01,8.434263e-01,3.826229e+01,7.919917e-01,8.817529e-01,6.276127e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767968980000e+08,2.767969590000e+08,4.232787e+01,8.330063e-01,3.750820e+01,7.841482e-01,8.861348e-01,6.251256e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767969590000e+08,2.767970200000e+08,4.195082e+01,8.292879e-01,3.719672e+01,7.808856e-01,8.866745e-01,6.266295e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767970200000e+08,2.767970810000e+08,4.118033e+01,8.216370e-01,3.604918e+01,7.687458e-01,8.753981e-01,6.589543e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767970810000e+08,2.767971420000e+08,4.491803e+01,8.581149e-01,3.955738e+01,8.052835e-01,8.806570e-01,6.193365e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767971420000e+08,2.767972030000e+08,4.344262e+01,8.439041e-01,3.803279e+01,7.896128e-01,8.754717e-01,6.414047e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767972030000e+08,2.767972640000e+08,4.298361e+01,8.394339e-01,3.803279e+01,7.896128e-01,8.848208e-01,6.234454e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767972640000e+08,2.767973250000e+08,4.216393e+01,8.313916e-01,3.711475e+01,7.800247e-01,8.802488e-01,6.401874e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767973250000e+08,2.767973860000e+08,4.388525e+01,8.481924e-01,3.855738e+01,7.950397e-01,8.785955e-01,6.312301e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767973860000e+08,2.767974470000e+08,4.355738e+01,8.450180e-01,3.863934e+01,7.958843e-01,8.870907e-01,6.139785e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767974470000e+08,2.767975080000e+08,4.298361e+01,8.394339e-01,3.762295e+01,7.853469e-01,8.752860e-01,6.452324e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767975080000e+08,2.767975690000e+08,4.296721e+01,8.392738e-01,3.836066e+01,7.930090e-01,8.927890e-01,6.043111e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767975820000e+08,2.767976430000e+08,4.203279e+01,8.300976e-01,3.729508e+01,7.819174e-01,8.872855e-01,6.245434e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767976430000e+08,2.767977040000e+08,4.211475e+01,8.309066e-01,3.690164e+01,7.777821e-01,8.762164e-01,6.497633e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767977040000e+08,2.767977650000e+08,4.291803e+01,8.387934e-01,3.749180e+01,7.839769e-01,8.735676e-01,6.495202e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767977650000e+08,2.767978260000e+08,4.226229e+01,8.323608e-01,3.709836e+01,7.798524e-01,8.778123e-01,6.450200e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767978260000e+08,2.767978870000e+08,4.300000e+01,8.395940e-01,3.788525e+01,7.880797e-01,8.810523e-01,6.320913e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767978870000e+08,2.767979480000e+08,4.349180e+01,8.443817e-01,3.844262e+01,7.938558e-01,8.839050e-01,6.219292e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767979480000e+08,2.767980090000e+08,4.222951e+01,8.320379e-01,3.673771e+01,7.760525e-01,8.699534e-01,6.627116e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767980090000e+08,2.767980700000e+08,4.313115e+01,8.408734e-01,3.809836e+01,7.902932e-01,8.833143e-01,6.259015e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767980700000e+08,2.767981310000e+08,4.352459e+01,8.446999e-01,3.831147e+01,7.925005e-01,8.802260e-01,6.301531e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767981310000e+08,2.767981920000e+08,4.418033e+01,8.510392e-01,3.867213e+01,7.962219e-01,8.753247e-01,6.363492e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767981920000e+08,2.767982530000e+08,4.331147e+01,8.426294e-01,3.847541e+01,7.941942e-01,8.883421e-01,6.127289e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767982530000e+08,2.767983140000e+08,4.336066e+01,8.431076e-01,3.804918e+01,7.897829e-01,8.775047e-01,6.374874e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767983140000e+08,2.767983750000e+08,4.268853e+01,8.365476e-01,3.781967e+01,7.873973e-01,8.859447e-01,6.229318e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767983750000e+08,2.767984360000e+08,4.354099e+01,8.448589e-01,3.739344e+01,7.829478e-01,8.588102e-01,6.756724e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767984360000e+08,2.767984970000e+08,4.219672e+01,8.317148e-01,3.762295e+01,7.853469e-01,8.916084e-01,6.127461e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767984970000e+08,2.767985580000e+08,4.285246e+01,8.381523e-01,3.765574e+01,7.856890e-01,8.787299e-01,6.384865e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767985580000e+08,2.767986190000e+08,4.322951e+01,8.418316e-01,3.814754e+01,7.908031e-01,8.824422e-01,6.272112e-03,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.767986350000e+08,2.767986960000e+08,4.391803e+01,8.485091e-01,3.896721e+01,7.992539e-01,8.872713e-01,6.110251e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767986960000e+08,2.767987570000e+08,4.216393e+01,8.313916e-01,3.681967e+01,7.769178e-01,8.732504e-01,6.560052e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767987570000e+08,2.767988180000e+08,4.314754e+01,8.410331e-01,3.796721e+01,7.889317e-01,8.799392e-01,6.335545e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767988180000e+08,2.767988790000e+08,4.159016e+01,8.257154e-01,3.698361e+01,7.786454e-01,8.892393e-01,6.230774e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767988790000e+08,2.767989400000e+08,4.337705e+01,8.432670e-01,3.775410e+01,7.867144e-01,8.703704e-01,6.529941e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767989400000e+08,2.767990010000e+08,4.390164e+01,8.483508e-01,3.875410e+01,7.970653e-01,8.827483e-01,6.216884e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767990010000e+08,2.767990620000e+08,4.478688e+01,8.568612e-01,3.963934e+01,8.061175e-01,8.850659e-01,6.101995e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767990620000e+08,2.767991230000e+08,4.400000e+01,8.493006e-01,3.872131e+01,7.967280e-01,8.800298e-01,6.271828e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767991230000e+08,2.767991840000e+08,4.365574e+01,8.459715e-01,3.826229e+01,7.919917e-01,8.764551e-01,6.376636e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767991840000e+08,2.767992450000e+08,4.165574e+01,8.263661e-01,3.650820e+01,7.736246e-01,8.764266e-01,6.528568e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767992450000e+08,2.767993060000e+08,4.198361e+01,8.296118e-01,3.701639e+01,7.789904e-01,8.816869e-01,6.382178e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767993060000e+08,2.767993670000e+08,4.398361e+01,8.491424e-01,3.947541e+01,8.044488e-01,8.975028e-01,5.855495e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767993670000e+08,2.767994280000e+08,4.319672e+01,8.415123e-01,3.809836e+01,7.902932e-01,8.819734e-01,6.285319e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767994280000e+08,2.767994890000e+08,4.093443e+01,8.191801e-01,3.580328e+01,7.661194e-01,8.746496e-01,6.626294e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767994890000e+08,2.767995500000e+08,4.116393e+01,8.214734e-01,3.655738e+01,7.741455e-01,8.880924e-01,6.291229e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767995500000e+08,2.767996110000e+08,4.368853e+01,8.462892e-01,3.857377e+01,7.952088e-01,8.829268e-01,6.227911e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767996110000e+08,2.767996720000e+08,4.324590e+01,8.419912e-01,3.790164e+01,7.882501e-01,8.764215e-01,6.407529e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.767996870000e+08,2.767997480000e+08,4.250820e+01,8.347788e-01,3.767213e+01,7.858599e-01,8.862321e-01,6.235658e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.767997480000e+08,2.767998090000e+08,4.250820e+01,8.347788e-01,3.793443e+01,7.885910e-01,8.924026e-01,6.085271e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.767998090000e+08,2.767998700000e+08,4.298361e+01,8.394339e-01,3.795082e+01,7.887614e-01,8.829138e-01,6.279074e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.767998700000e+08,2.767999310000e+08,4.270492e+01,8.367082e-01,3.747541e+01,7.838055e-01,8.775432e-01,6.422762e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.767999310000e+08,2.767999920000e+08,4.206557e+01,8.304213e-01,3.688525e+01,7.776093e-01,8.768511e-01,6.487088e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.767999920000e+08,2.768000530000e+08,4.204918e+01,8.302595e-01,3.740984e+01,7.831194e-01,8.896686e-01,6.186143e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768000530000e+08,2.768001140000e+08,4.367213e+01,8.461304e-01,3.844262e+01,7.938558e-01,8.802553e-01,6.290214e-03,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
