#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.767941000000e+08,2.950000e+01,2.900000e+01,1.009000e+03,5320300001
2.767959000000e+08,2.940000e+01,2.870000e+01,1.009000e+03,5320300002
2.767968000000e+08,2.950000e+01,2.860000e+01,1.009000e+03,5320300003
2.767977000000e+08,2.960000e+01,2.860000e+01,1.009000e+03,5320300004
2.767986000000e+08,2.970000e+01,2.850000e+01,1.009000e+03,5320300005
2.767995000000e+08,2.970000e+01,2.850000e+01,1.009000e+03,5320300006
2.767995000000e+08,2.970000e+01,2.850000e+01,1.009000e+03,5320300007
2.768022000000e+08,2.970000e+01,2.840000e+01,1.009000e+03,5320300008
2.768031000000e+08,2.970000e+01,2.840000e+01,1.009000e+03,5320300009
2.768040000000e+08,2.970000e+01,2.840000e+01,1.009000e+03,5320300010
2.768049000000e+08,2.960000e+01,2.840000e+01,1.009000e+03,5320300011
2.768058000000e+08,2.980000e+01,2.830000e+01,1.009000e+03,5320300012
2.768067000000e+08,2.960000e+01,2.830000e+01,1.009000e+03,5320300013
2.768085000000e+08,2.910000e+01,2.830000e+01,1.009000e+03,5320300014
2.768094000000e+08,2.890000e+01,2.820000e+01,1.009000e+03,5320300015
2.768103000000e+08,2.880000e+01,2.820000e+01,1.009000e+03,5320300016
2.768112000000e+08,2.870000e+01,2.810000e+01,1.009000e+03,5320300017
2.768121000000e+08,2.860000e+01,2.800000e+01,1.009000e+03,5320300018
2.768130000000e+08,2.850000e+01,2.800000e+01,1.009000e+03,5320300019
2.768148000000e+08,2.840000e+01,2.780000e+01,1.009000e+03,5320300020
2.768157000000e+08,2.830000e+01,2.770000e+01,1.009000e+03,5320300021
2.768166000000e+08,2.830000e+01,2.770000e+01,1.009000e+03,5320300022
2.768175000000e+08,2.830000e+01,2.760000e+01,1.009000e+03,5320300023
2.768184000000e+08,2.820000e+01,2.760000e+01,1.009000e+03,5320300024
2.768202000000e+08,2.810000e+01,2.750000e+01,1.009000e+03,5320300025
2.768211000000e+08,2.810000e+01,2.740000e+01,1.009000e+03,5320300026
