#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.767912690029e+08,2.767923219531e+08,1.052950193405e+03,47875,45023,39348,2852,2852,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320300001,0,0,514
2,2.767923250063e+08,2.767933729547e+08,1.047948396921e+03,47875,45022,39485,2853,2853,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320300002,0,0,514
3,2.767933770101e+08,2.767944299851e+08,1.052975024045e+03,47886,45054,39302,2832,2832,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320300003,0,0,514
4,2.767944330321e+08,2.767954809974e+08,1.047965309739e+03,47856,45059,39092,2797,2797,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320300004,0,0,514
5,2.767954850238e+08,2.767965279881e+08,1.042964362621e+03,47868,45024,39564,2844,2844,0,2,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5320300005,0,0,514
6,2.767965320094e+08,2.767975789282e+08,1.046918803930e+03,47906,45127,39816,2779,2779,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5320300006,0,0,514
7,2.767975820717e+08,2.767986319707e+08,1.049899013579e+03,47897,45127,39691,2770,2770,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993340e+00,5320300007,0,0,514
8,2.767986350128e+08,2.767996839226e+08,1.048909793139e+03,47885,45045,39716,2840,2840,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320300008,0,0,514
9,2.767996870238e+08,2.768007399341e+08,1.052910314858e+03,47889,45193,39862,2696,2696,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320300009,0,0,514
10,2.768007430286e+08,2.768018029997e+08,1.059971148968e+03,47869,45080,39657,2789,2789,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989633e+00,5320300010,0,0,514
11,2.768018060015e+08,2.768028529919e+08,1.046990412891e+03,47902,45022,39398,2880,2880,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5320300011,0,0,514
12,2.768028560058e+08,2.768039149569e+08,1.058951101840e+03,47876,45140,39577,2736,2736,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985849e+00,5320300012,0,0,514
13,2.768039180554e+08,2.768049729937e+08,1.054938285947e+03,47865,45085,39507,2780,2780,0,2,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975380e+00,5320300013,0,0,514
14,2.768049770585e+08,2.768060349943e+08,1.057935808361e+03,47847,45054,39887,2793,2793,0,2,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968839e+00,5320300014,0,0,514
15,2.768060390364e+08,2.768070949909e+08,1.055954489350e+03,47873,45143,40250,2730,2730,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901609e+00,5320300015,0,0,514
16,2.768070980363e+08,2.768081469729e+08,1.048936622918e+03,47884,45191,40427,2693,2693,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983809e+00,5320300016,0,0,514
17,2.768081500180e+08,2.768092119967e+08,1.061978671372e+03,47858,45103,40549,2755,2755,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950140e+00,5320300017,0,0,514
18,2.768092150017e+08,2.768102729559e+08,1.057954192460e+03,47883,45061,40456,2822,2822,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915015e+00,5320300018,0,0,514
19,2.768102760592e+08,2.768113379828e+08,1.061923584640e+03,47826,45001,40536,2825,2825,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992476e+00,5320300019,0,0,514
20,2.768113420595e+08,2.768124129994e+08,1.070939847171e+03,47856,45087,40746,2769,2769,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.498137e+00,5320300020,0,0,514
21,2.768124160035e+08,2.768134729668e+08,1.056963263392e+03,47885,45161,40854,2724,2724,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657845e+00,5320300021,0,0,514
22,2.768134760583e+08,2.768145429962e+08,1.066937917113e+03,47859,45077,40771,2782,2782,0,2,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970037e+00,5320300022,0,0,514
23,2.768145460060e+08,2.768156159871e+08,1.069981098175e+03,47828,45124,41115,2704,2704,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983193e+00,5320300023,0,0,514
24,2.768156190118e+08,2.768166819852e+08,1.062973392367e+03,47845,45054,40971,2791,2791,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996241e+00,5320300024,0,0,514
25,2.768166850150e+08,2.768177519911e+08,1.066976061404e+03,47855,45117,40810,2738,2738,0,1,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960674e+00,5320300025,0,0,514
26,2.768177550500e+08,2.768188349663e+08,1.079916259110e+03,47802,45017,40951,2785,2785,0,2,e,B,2015,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967623e+00,5320300026,0,0,514
