#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588128370000e+08,3.588128980000e+08,2.200000e+01,6.005462e-01,1.940984e+01,5.640869e-01,8.822653e-01,8.797831e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588128980000e+08,3.588129590000e+08,2.226229e+01,6.041156e-01,1.947541e+01,5.650390e-01,8.748159e-01,8.980139e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588129590000e+08,3.588130200000e+08,2.237705e+01,6.056706e-01,1.975410e+01,5.690674e-01,8.827839e-01,8.706719e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588130200000e+08,3.588130810000e+08,2.206557e+01,6.014405e-01,1.942623e+01,5.643250e-01,8.803864e-01,8.845136e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588130810000e+08,3.588131420000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,8.611765e-01,9.683280e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588131420000e+08,3.588132030000e+08,2.185246e+01,5.985290e-01,1.939344e+01,5.638487e-01,8.874719e-01,8.655513e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588132030000e+08,3.588132640000e+08,2.270492e+01,6.100916e-01,1.955738e+01,5.662268e-01,8.613718e-01,9.285306e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588132640000e+08,3.588133250000e+08,2.267213e+01,6.096510e-01,2.013115e+01,5.744727e-01,8.879248e-01,8.482655e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588133250000e+08,3.588133860000e+08,2.232787e+01,6.050047e-01,1.934426e+01,5.631332e-01,8.663730e-01,9.219577e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588133860000e+08,3.588134470000e+08,2.193443e+01,5.996505e-01,1.942623e+01,5.643250e-01,8.856502e-01,8.700030e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588134470000e+08,3.588135080000e+08,2.172131e+01,5.967304e-01,1.872131e+01,5.539917e-01,8.618868e-01,9.478395e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588135080000e+08,3.588135690000e+08,2.334426e+01,6.186217e-01,2.060656e+01,5.812163e-01,8.827247e-01,8.526307e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588135690000e+08,3.588136300000e+08,2.096721e+01,5.862805e-01,1.791803e+01,5.419762e-01,8.545739e-01,9.857362e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588136300000e+08,3.588136910000e+08,2.242623e+01,6.063358e-01,1.985246e+01,5.704824e-01,8.852339e-01,8.617727e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588136910000e+08,3.588137520000e+08,2.213115e+01,6.023335e-01,1.978688e+01,5.695394e-01,8.940741e-01,8.375698e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588137520000e+08,3.588138130000e+08,2.247541e+01,6.070002e-01,1.991803e+01,5.714238e-01,8.862144e-01,8.576187e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588138130000e+08,3.588138740000e+08,2.070492e+01,5.826018e-01,1.798361e+01,5.429671e-01,8.685669e-01,9.507192e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588138740000e+08,3.588139350000e+08,2.232787e+01,6.050047e-01,1.947541e+01,5.650390e-01,8.722467e-01,9.045180e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588139350000e+08,3.588139960000e+08,2.255738e+01,6.081061e-01,2.016393e+01,5.749403e-01,8.938953e-01,8.302356e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588139960000e+08,3.588140570000e+08,2.201639e+01,6.007699e-01,1.949180e+01,5.652767e-01,8.853313e-01,8.694354e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588140570000e+08,3.588141180000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,8.796772e-01,8.812269e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588141180000e+08,3.588141790000e+08,2.226229e+01,6.041156e-01,1.952459e+01,5.657519e-01,8.770250e-01,8.911781e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588141790000e+08,3.588142400000e+08,2.316393e+01,6.162277e-01,2.014754e+01,5.747065e-01,8.697806e-01,8.953063e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588142400000e+08,3.588143010000e+08,2.288525e+01,6.125095e-01,2.019672e+01,5.754075e-01,8.825215e-01,8.617854e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588143010000e+08,3.588143620000e+08,2.250820e+01,6.074429e-01,1.981967e+01,5.700111e-01,8.805535e-01,8.752442e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588143620000e+08,3.588144230000e+08,2.324590e+01,6.173171e-01,2.065574e+01,5.819095e-01,8.885754e-01,8.356021e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588144230000e+08,3.588144840000e+08,2.170492e+01,5.965051e-01,1.885246e+01,5.559287e-01,8.685800e-01,9.285207e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588144840000e+08,3.588145450000e+08,2.173771e+01,5.969555e-01,1.911475e+01,5.597827e-01,8.793364e-01,8.945281e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588145450000e+08,3.588146060000e+08,2.242623e+01,6.063358e-01,1.977049e+01,5.693035e-01,8.815789e-01,8.735788e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588146060000e+08,3.588146670000e+08,2.234426e+01,6.052268e-01,1.932787e+01,5.628946e-01,8.650036e-01,9.255973e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588146670000e+08,3.588147280000e+08,2.290164e+01,6.127290e-01,1.995082e+01,5.718939e-01,8.711525e-01,8.963692e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588147280000e+08,3.588147890000e+08,2.285246e+01,6.120706e-01,2.047541e+01,5.793638e-01,8.959828e-01,8.176567e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588147980000e+08,3.588148590000e+08,2.265574e+01,6.094306e-01,1.986885e+01,5.707179e-01,8.769898e-01,8.835147e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588148590000e+08,3.588149200000e+08,2.162295e+01,5.953777e-01,1.904918e+01,5.588216e-01,8.809704e-01,8.916322e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588149200000e+08,3.588149810000e+08,2.201639e+01,6.007699e-01,1.921312e+01,5.612211e-01,8.726731e-01,9.095946e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588149810000e+08,3.588150420000e+08,2.239344e+01,6.058924e-01,1.954098e+01,5.659894e-01,8.726208e-01,9.020627e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588150420000e+08,3.588151030000e+08,2.178688e+01,5.976304e-01,1.908197e+01,5.593023e-01,8.758465e-01,9.045467e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588151030000e+08,3.588151640000e+08,2.242623e+01,6.063358e-01,1.934426e+01,5.631332e-01,8.625731e-01,9.308738e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588151640000e+08,3.588152250000e+08,2.293443e+01,6.131673e-01,2.013115e+01,5.744727e-01,8.777698e-01,8.757309e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588152250000e+08,3.588152860000e+08,2.244262e+01,6.065574e-01,2.001639e+01,5.728329e-01,8.918919e-01,8.392349e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588152860000e+08,3.588153470000e+08,2.240984e+01,6.061141e-01,1.957377e+01,5.664640e-01,8.734455e-01,8.992334e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588153470000e+08,3.588154080000e+08,2.204918e+01,6.012170e-01,1.926229e+01,5.619389e-01,8.736060e-01,9.060662e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588154080000e+08,3.588154690000e+08,2.280328e+01,6.114117e-01,1.995082e+01,5.718939e-01,8.749101e-01,8.870116e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588154690000e+08,3.588155300000e+08,2.147541e+01,5.933430e-01,1.875410e+01,5.544766e-01,8.732824e-01,9.190944e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588155300000e+08,3.588155910000e+08,2.173771e+01,5.969555e-01,1.911475e+01,5.597827e-01,8.793364e-01,8.945281e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588155910000e+08,3.588156520000e+08,2.257377e+01,6.083271e-01,1.988525e+01,5.709532e-01,8.809005e-01,8.728738e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588156520000e+08,3.588157130000e+08,2.255738e+01,6.081061e-01,1.988525e+01,5.709532e-01,8.815407e-01,8.711572e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588157130000e+08,3.588157740000e+08,2.247541e+01,6.070002e-01,1.998361e+01,5.723636e-01,8.891320e-01,8.479446e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588157740000e+08,3.588158350000e+08,2.368852e+01,6.231665e-01,2.077049e+01,5.835237e-01,8.768166e-01,8.645628e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588158350000e+08,3.588158960000e+08,2.355738e+01,6.214391e-01,2.100000e+01,5.867387e-01,8.914405e-01,8.206381e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588158960000e+08,3.588159570000e+08,2.190164e+01,5.992022e-01,1.949180e+01,5.652767e-01,8.899701e-01,8.561304e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588159570000e+08,3.588160180000e+08,2.259016e+01,6.085479e-01,1.990164e+01,5.711886e-01,8.809869e-01,8.722831e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588160180000e+08,3.588160790000e+08,2.188525e+01,5.989779e-01,1.947541e+01,5.650390e-01,8.898876e-01,8.567320e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588160790000e+08,3.588161400000e+08,2.340984e+01,6.194900e-01,2.057377e+01,5.807537e-01,8.788515e-01,8.634807e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588161400000e+08,3.588162010000e+08,2.296721e+01,6.136055e-01,2.001639e+01,5.728329e-01,8.715203e-01,8.939987e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588162010000e+08,3.588162620000e+08,2.201639e+01,6.007699e-01,1.926229e+01,5.619389e-01,8.749069e-01,9.027336e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588162620000e+08,3.588163230000e+08,2.421312e+01,6.300288e-01,2.124590e+01,5.901639e-01,8.774543e-01,8.532397e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588163230000e+08,3.588163840000e+08,2.078688e+01,5.837539e-01,1.826229e+01,5.471581e-01,8.785489e-01,9.173268e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588163840000e+08,3.588164450000e+08,2.249180e+01,6.072217e-01,1.980328e+01,5.697753e-01,8.804665e-01,8.758389e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588164450000e+08,3.588165060000e+08,2.155738e+01,5.944743e-01,1.883607e+01,5.556870e-01,8.737643e-01,9.158522e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588165060000e+08,3.588165670000e+08,2.270492e+01,6.100916e-01,2.001639e+01,5.728329e-01,8.815885e-01,8.681706e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588165670000e+08,3.588166280000e+08,2.214754e+01,6.025566e-01,1.944262e+01,5.645632e-01,8.778682e-01,8.908433e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588166280000e+08,3.588166890000e+08,2.185246e+01,5.985290e-01,1.906557e+01,5.590621e-01,8.724681e-01,9.136274e-03,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588167470000e+08,3.588168080000e+08,2.247541e+01,6.070002e-01,1.949180e+01,5.652767e-01,8.672502e-01,9.163691e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588168080000e+08,3.588168690000e+08,2.252459e+01,6.076640e-01,1.901639e+01,5.583405e-01,8.442504e-01,9.782633e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588168690000e+08,3.588169300000e+08,2.204918e+01,6.012170e-01,1.865574e+01,5.530206e-01,8.460966e-01,9.839498e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588169300000e+08,3.588169910000e+08,2.224590e+01,6.038932e-01,1.918033e+01,5.607420e-01,8.621960e-01,9.357158e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588169910000e+08,3.588170520000e+08,2.159016e+01,5.949261e-01,1.849180e+01,5.505854e-01,8.564920e-01,9.660659e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588170520000e+08,3.588171130000e+08,2.280328e+01,6.114117e-01,1.965574e+01,5.676488e-01,8.619698e-01,9.248461e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588171130000e+08,3.588171740000e+08,2.252459e+01,6.076640e-01,1.954098e+01,5.659894e-01,8.675400e-01,9.145211e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588171740000e+08,3.588172350000e+08,2.229508e+01,6.045603e-01,1.955738e+01,5.662268e-01,8.772059e-01,8.899591e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588172350000e+08,3.588172960000e+08,2.134426e+01,5.915285e-01,1.840984e+01,5.493638e-01,8.625192e-01,9.543329e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588172960000e+08,3.588173570000e+08,2.290164e+01,6.127290e-01,2.003279e+01,5.730675e-01,8.747315e-01,8.856459e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588173570000e+08,3.588174180000e+08,2.281967e+01,6.116315e-01,1.978688e+01,5.695394e-01,8.670977e-01,9.098728e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588174180000e+08,3.588174790000e+08,2.221312e+01,6.034480e-01,1.903279e+01,5.585811e-01,8.568265e-01,9.514984e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588174790000e+08,3.588175400000e+08,2.381967e+01,6.248891e-01,2.078688e+01,5.837539e-01,8.726772e-01,8.744744e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588175400000e+08,3.588176010000e+08,2.259016e+01,6.085479e-01,1.973771e+01,5.688312e-01,8.737301e-01,8.947753e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588176010000e+08,3.588176620000e+08,2.388525e+01,6.257487e-01,2.021312e+01,5.756410e-01,8.462594e-01,9.449662e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588176620000e+08,3.588177230000e+08,2.318033e+01,6.164458e-01,1.986885e+01,5.707179e-01,8.571429e-01,9.305782e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588177230000e+08,3.588177840000e+08,2.168852e+01,5.962797e-01,1.868852e+01,5.535063e-01,8.616780e-01,9.491573e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588177840000e+08,3.588178450000e+08,2.272131e+01,6.103118e-01,1.975410e+01,5.690674e-01,8.694084e-01,9.050821e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588178450000e+08,3.588179060000e+08,2.196721e+01,6.000986e-01,1.883607e+01,5.556870e-01,8.574627e-01,9.550354e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588179060000e+08,3.588179670000e+08,2.329508e+01,6.179698e-01,2.045902e+01,5.791318e-01,8.782548e-01,8.674395e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588179670000e+08,3.588180280000e+08,2.265574e+01,6.094306e-01,1.968852e+01,5.681220e-01,8.690304e-01,9.075043e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588180280000e+08,3.588180890000e+08,2.211475e+01,6.021104e-01,1.906557e+01,5.590621e-01,8.621201e-01,9.387034e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588180890000e+08,3.588181500000e+08,2.275410e+01,6.107520e-01,1.962295e+01,5.671752e-01,8.623919e-01,9.246546e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588181500000e+08,3.588182110000e+08,2.291803e+01,6.129482e-01,1.975410e+01,5.690674e-01,8.619456e-01,9.225957e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588182110000e+08,3.588182720000e+08,2.283607e+01,6.118510e-01,1.965574e+01,5.676488e-01,8.607323e-01,9.276492e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588182720000e+08,3.588183330000e+08,2.183607e+01,5.983045e-01,1.885246e+01,5.559287e-01,8.633634e-01,9.410837e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588183330000e+08,3.588183940000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588183940000e+08,3.588184550000e+08,2.280328e+01,6.114117e-01,1.962295e+01,5.671752e-01,8.605320e-01,9.288750e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588184550000e+08,3.588185160000e+08,2.154098e+01,5.942482e-01,1.873771e+01,5.542341e-01,8.698630e-01,9.281712e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588185160000e+08,3.588185770000e+08,2.327869e+01,6.177523e-01,1.965574e+01,5.676488e-01,8.443662e-01,9.619959e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588185770000e+08,3.588186380000e+08,2.213115e+01,6.023335e-01,1.903279e+01,5.585811e-01,8.600000e-01,9.443791e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588186840000e+08,3.588187450000e+08,2.273771e+01,6.105320e-01,1.988525e+01,5.709532e-01,8.745494e-01,8.893861e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588187450000e+08,3.588188060000e+08,2.211475e+01,6.021104e-01,1.942623e+01,5.643250e-01,8.784285e-01,8.897401e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588188060000e+08,3.588188670000e+08,2.273771e+01,6.105320e-01,2.001639e+01,5.728329e-01,8.803172e-01,8.715599e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588188670000e+08,3.588189280000e+08,2.283607e+01,6.118510e-01,2.021312e+01,5.756410e-01,8.851400e-01,8.543087e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588189280000e+08,3.588189890000e+08,2.203279e+01,6.009936e-01,1.911475e+01,5.597827e-01,8.675596e-01,9.246137e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588189890000e+08,3.588190500000e+08,2.370492e+01,6.233821e-01,2.095082e+01,5.860512e-01,8.838174e-01,8.426895e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588190500000e+08,3.588191110000e+08,2.347541e+01,6.203570e-01,2.075410e+01,5.832934e-01,8.840782e-01,8.459727e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588191110000e+08,3.588191720000e+08,2.150820e+01,5.937958e-01,1.875410e+01,5.544766e-01,8.719512e-01,9.225011e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588191720000e+08,3.588192330000e+08,2.165574e+01,5.958289e-01,1.918033e+01,5.607420e-01,8.856927e-01,8.754416e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588192330000e+08,3.588192940000e+08,2.273771e+01,6.105320e-01,1.991803e+01,5.714238e-01,8.759913e-01,8.849886e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588192940000e+08,3.588193550000e+08,2.281967e+01,6.116315e-01,2.027869e+01,5.765739e-01,8.886494e-01,8.431248e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588193550000e+08,3.588194160000e+08,2.229508e+01,6.045603e-01,1.967213e+01,5.678855e-01,8.823529e-01,8.736596e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588194160000e+08,3.588194770000e+08,2.301639e+01,6.142621e-01,2.037705e+01,5.779706e-01,8.853276e-01,8.503502e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588194770000e+08,3.588195380000e+08,2.200000e+01,6.005462e-01,1.931148e+01,5.626559e-01,8.777943e-01,8.940582e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588195380000e+08,3.588195990000e+08,2.281967e+01,6.116315e-01,2.031148e+01,5.770399e-01,8.900862e-01,8.383444e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588195990000e+08,3.588196600000e+08,2.236065e+01,6.054487e-01,1.970492e+01,5.683585e-01,8.812317e-01,8.759679e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588196600000e+08,3.588197210000e+08,2.173771e+01,5.969555e-01,1.914754e+01,5.602625e-01,8.808447e-01,8.896817e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588197210000e+08,3.588197820000e+08,2.281967e+01,6.116315e-01,2.014754e+01,5.747065e-01,8.829023e-01,8.618087e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588197820000e+08,3.588198430000e+08,2.190164e+01,5.992022e-01,1.895082e+01,5.573770e-01,8.652695e-01,9.341259e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588198430000e+08,3.588199040000e+08,2.200000e+01,6.005462e-01,1.898361e+01,5.578590e-01,8.628912e-01,9.389326e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588199040000e+08,3.588199650000e+08,2.209836e+01,6.018872e-01,1.911475e+01,5.597827e-01,8.649852e-01,9.307866e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588199650000e+08,3.588200260000e+08,2.200000e+01,6.005462e-01,1.929508e+01,5.624170e-01,8.770492e-01,8.963991e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588200260000e+08,3.588200870000e+08,2.295082e+01,6.133865e-01,2.006557e+01,5.735362e-01,8.742857e-01,8.860434e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588200870000e+08,3.588201480000e+08,2.272131e+01,6.103118e-01,2.009836e+01,5.740047e-01,8.845599e-01,8.583421e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588201480000e+08,3.588202090000e+08,2.242623e+01,6.063358e-01,1.975410e+01,5.690674e-01,8.808479e-01,8.759075e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588202090000e+08,3.588202700000e+08,2.295082e+01,6.133865e-01,1.991803e+01,5.714238e-01,8.678572e-01,9.050695e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588202700000e+08,3.588203310000e+08,2.309836e+01,6.153549e-01,2.034426e+01,5.775054e-01,8.807665e-01,8.633245e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588203310000e+08,3.588203920000e+08,2.245902e+01,6.067789e-01,1.955738e+01,5.662268e-01,8.708029e-01,9.062040e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588203920000e+08,3.588204530000e+08,2.280328e+01,6.114117e-01,1.980328e+01,5.697753e-01,8.684400e-01,9.062923e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588204530000e+08,3.588205140000e+08,2.232787e+01,6.050047e-01,1.952459e+01,5.657519e-01,8.744493e-01,8.978181e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588205140000e+08,3.588205750000e+08,2.291803e+01,6.129482e-01,2.001639e+01,5.728329e-01,8.733906e-01,8.893725e-03,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588206240000e+08,3.588206850000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588206850000e+08,3.588207460000e+08,2.286885e+01,6.122901e-01,1.978688e+01,5.695394e-01,8.652330e-01,9.142631e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588207460000e+08,3.588208070000e+08,2.298361e+01,6.138244e-01,2.001639e+01,5.728329e-01,8.708987e-01,8.955196e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588208070000e+08,3.588208680000e+08,2.211475e+01,6.021104e-01,1.895082e+01,5.573770e-01,8.569310e-01,9.533222e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588208680000e+08,3.588209290000e+08,2.286885e+01,6.122901e-01,2.003279e+01,5.730675e-01,8.759857e-01,8.824646e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588209290000e+08,3.588209900000e+08,2.122951e+01,5.899362e-01,1.839344e+01,5.491192e-01,8.664092e-01,9.453984e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588209900000e+08,3.588210510000e+08,2.277049e+01,6.109720e-01,1.986885e+01,5.707179e-01,8.725702e-01,8.947146e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588210510000e+08,3.588211120000e+08,2.231148e+01,6.047825e-01,1.931148e+01,5.626559e-01,8.655400e-01,9.247216e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588211120000e+08,3.588211730000e+08,2.285246e+01,6.120706e-01,1.985246e+01,5.704824e-01,8.687231e-01,9.044894e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588211730000e+08,3.588212340000e+08,2.270492e+01,6.100916e-01,1.998361e+01,5.723636e-01,8.801444e-01,8.727326e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588212340000e+08,3.588212950000e+08,2.209836e+01,6.018872e-01,1.929508e+01,5.624170e-01,8.731454e-01,9.064659e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588212950000e+08,3.588213560000e+08,2.336065e+01,6.188389e-01,2.036065e+01,5.777380e-01,8.715789e-01,8.862659e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588213560000e+08,3.588214170000e+08,2.272131e+01,6.103118e-01,1.962295e+01,5.671752e-01,8.636364e-01,9.217924e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588214170000e+08,3.588214780000e+08,2.285246e+01,6.120706e-01,1.945902e+01,5.648011e-01,8.515065e-01,9.523934e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588214780000e+08,3.588215390000e+08,2.203279e+01,6.009936e-01,1.904918e+01,5.588216e-01,8.645833e-01,9.333400e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588215390000e+08,3.588216000000e+08,2.262295e+01,6.089894e-01,1.973771e+01,5.688312e-01,8.724638e-01,8.979475e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588216000000e+08,3.588216610000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588216610000e+08,3.588217220000e+08,2.245902e+01,6.067789e-01,1.944262e+01,5.645632e-01,8.656934e-01,9.212349e-03,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
