#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588156000000e+08,2.600000e+01,1.610000e+01,1.017000e+03,4415200001
3.588168000000e+08,2.600000e+01,1.610000e+01,1.017000e+03,4415200002
3.588192000000e+08,2.590000e+01,1.580000e+01,1.017000e+03,4415200003
3.588216000000e+08,2.590000e+01,1.580000e+01,1.017000e+03,4415200004
3.588240000000e+08,2.590000e+01,1.560000e+01,1.017000e+03,4415300005
3.588252000000e+08,2.590000e+01,1.570000e+01,1.017000e+03,4415300006
3.588276000000e+08,2.590000e+01,1.580000e+01,1.017000e+03,4415300007
3.588300000000e+08,2.580000e+01,1.540000e+01,1.017000e+03,4415300008
3.588312000000e+08,2.580000e+01,1.520000e+01,1.017000e+03,4415300009
3.588336000000e+08,2.580000e+01,1.490000e+01,1.017000e+03,4415300010
3.588348000000e+08,2.580000e+01,1.470000e+01,1.017000e+03,4415300011
3.588372000000e+08,2.580000e+01,1.480000e+01,1.018000e+03,4415300012
3.588396000000e+08,2.580000e+01,1.510000e+01,1.018000e+03,4415300013
3.588408000000e+08,2.570000e+01,1.520000e+01,1.018000e+03,4415300014
3.588432000000e+08,2.570000e+01,1.640000e+01,1.018000e+03,4415300015
3.588444000000e+08,2.580000e+01,1.700000e+01,1.018000e+03,4415300016
3.588468000000e+08,2.580000e+01,1.820000e+01,1.018000e+03,4415300017
3.588492000000e+08,2.580000e+01,1.920000e+01,1.018000e+03,4415300018
3.588504000000e+08,2.580000e+01,1.950000e+01,1.018000e+03,4415300019
3.588528000000e+08,2.590000e+01,2.010000e+01,1.018000e+03,4415300020
3.588552000000e+08,2.590000e+01,2.040000e+01,1.018000e+03,4415300021
3.588564000000e+08,2.590000e+01,2.050000e+01,1.018000e+03,4415300022
3.588588000000e+08,2.590000e+01,2.050000e+01,1.018000e+03,4415300023
3.588600000000e+08,2.590000e+01,2.050000e+01,1.018000e+03,4415300024
3.588624000000e+08,2.590000e+01,2.050000e+01,1.018000e+03,4415300026
3.588648000000e+08,2.560000e+01,2.420000e+01,1.018000e+03,4415300027
3.588660000000e+08,2.580000e+01,2.540000e+01,1.018000e+03,4415300028
3.588684000000e+08,2.570000e+01,2.670000e+01,1.018000e+03,4415300029
3.588708000000e+08,2.620000e+01,2.640000e+01,1.018000e+03,4415300030
3.588720000000e+08,2.630000e+01,2.590000e+01,1.018000e+03,4415300031
3.588744000000e+08,2.650000e+01,2.660000e+01,1.018000e+03,4415300032
3.588756000000e+08,2.660000e+01,2.660000e+01,1.018000e+03,4415300033
3.588780000000e+08,2.660000e+01,2.290000e+01,1.018000e+03,4415300034
3.588804000000e+08,2.640000e+01,2.290000e+01,1.017000e+03,4415300035
3.588816000000e+08,2.640000e+01,2.290000e+01,1.017000e+03,4415300036
3.588840000000e+08,2.630000e+01,2.290000e+01,1.017000e+03,4415300037
3.588864000000e+08,2.620000e+01,2.290000e+01,1.017000e+03,4415300038
3.588876000000e+08,2.620000e+01,2.290000e+01,1.017000e+03,4415300039
3.588900000000e+08,2.620000e+01,2.290000e+01,1.017000e+03,4415300040
3.588912000000e+08,2.620000e+01,2.290000e+01,1.017000e+03,4415300041
3.588936000000e+08,2.610000e+01,2.290000e+01,1.017000e+03,4415300042
3.588948000000e+08,2.610000e+01,2.290000e+01,1.018000e+03,4415300043
3.588972000000e+08,2.610000e+01,2.290000e+01,1.018000e+03,4415300044
3.588996000000e+08,2.610000e+01,2.290000e+01,1.018000e+03,4415300045
3.589020000000e+08,2.610000e+01,2.290000e+01,1.018000e+03,4415300001
3.589032000000e+08,2.610000e+01,2.290000e+01,1.018000e+03,4415300002
3.589056000000e+08,2.610000e+01,2.290000e+01,1.018000e+03,4415300003
3.589068000000e+08,2.600000e+01,2.290000e+01,1.017000e+03,4415300004
3.589092000000e+08,2.610000e+01,2.290000e+01,1.017000e+03,4415400005
3.589116000000e+08,2.600000e+01,2.290000e+01,1.017000e+03,4415400006
3.589116000000e+08,2.600000e+01,2.290000e+01,1.017000e+03,4415400007
3.589152000000e+08,2.600000e+01,2.290000e+01,1.017000e+03,4415400008
3.589176000000e+08,2.600000e+01,2.290000e+01,1.017000e+03,4415400009
3.589188000000e+08,2.600000e+01,2.290000e+01,1.017000e+03,4415400010
3.589212000000e+08,2.600000e+01,2.290000e+01,1.017000e+03,4415400011
3.589224000000e+08,2.590000e+01,2.290000e+01,1.017000e+03,4415400012
3.589248000000e+08,2.590000e+01,2.290000e+01,1.018000e+03,4415400013
3.589272000000e+08,2.590000e+01,2.290000e+01,1.018000e+03,4415400014
3.589284000000e+08,2.590000e+01,2.290000e+01,1.018000e+03,4415400015
3.589308000000e+08,2.590000e+01,1.850000e+01,1.018000e+03,4415400016
3.589320000000e+08,2.600000e+01,1.890000e+01,1.018000e+03,4415400017
3.589344000000e+08,2.600000e+01,2.000000e+01,1.018000e+03,4415400018
3.589368000000e+08,2.600000e+01,2.090000e+01,1.018000e+03,4415400019
3.589380000000e+08,2.610000e+01,2.110000e+01,1.018000e+03,4415400020
3.589404000000e+08,2.610000e+01,2.140000e+01,1.018000e+03,4415400021
3.589428000000e+08,2.610000e+01,2.160000e+01,1.018000e+03,4415400022
3.589428000000e+08,2.610000e+01,2.160000e+01,1.018000e+03,4415400023
3.589464000000e+08,2.610000e+01,2.150000e+01,1.019000e+03,4415400024
3.589476000000e+08,2.610000e+01,2.170000e+01,1.019000e+03,4415400025
3.589500000000e+08,2.610000e+01,2.280000e+01,1.018000e+03,4415400026
3.589524000000e+08,2.670000e+01,2.670000e+01,1.018000e+03,4415400027
3.589536000000e+08,2.610000e+01,2.680000e+01,1.018000e+03,4415400028
3.589560000000e+08,2.640000e+01,2.680000e+01,1.018000e+03,4415400029
3.589560000000e+08,2.640000e+01,2.680000e+01,1.018000e+03,4415400030
3.589584000000e+08,2.650000e+01,2.680000e+01,1.018000e+03,4415400031
3.589608000000e+08,2.660000e+01,2.680000e+01,1.018000e+03,4415400032
3.589620000000e+08,2.670000e+01,2.680000e+01,1.017000e+03,4415400033
3.589644000000e+08,2.670000e+01,2.670000e+01,1.017000e+03,4415400034
3.589668000000e+08,2.660000e+01,2.670000e+01,1.017000e+03,4415400035
3.589680000000e+08,2.650000e+01,2.670000e+01,1.017000e+03,4415400036
3.589704000000e+08,2.640000e+01,2.670000e+01,1.017000e+03,4415400037
3.589728000000e+08,2.630000e+01,2.670000e+01,1.017000e+03,4415400038
3.589740000000e+08,2.630000e+01,2.670000e+01,1.017000e+03,4415400039
3.589764000000e+08,2.630000e+01,2.670000e+01,1.017000e+03,4415400040
3.589788000000e+08,2.620000e+01,2.670000e+01,1.018000e+03,4415400041
3.589800000000e+08,2.620000e+01,2.670000e+01,1.018000e+03,4415400042
3.589824000000e+08,2.610000e+01,2.670000e+01,1.018000e+03,4415400043
