#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.876661333867e+08,3.876684356402e+08,2.302253577054e+03,50000,49748,42604,252,252,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132191e+01,3.400000e+02,9.000000e+00,53448600000,0,0,0
1,3.876684373530e+08,3.876707232370e+08,2.285884043932e+03,50000,49768,42476,232,232,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132192e+01,3.300000e+02,1.100000e+01,53448600001,0,0,0
2,3.876707253043e+08,3.876730345615e+08,2.309257189095e+03,50000,49748,42525,252,252,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332425e+01,1.132194e+01,3.300000e+02,1.100000e+01,53448600002,0,0,0
3,3.876730363354e+08,3.876753466613e+08,2.310325898767e+03,50000,49747,42456,253,253,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132191e+01,3.380000e+02,9.000000e+00,53448600003,0,0,0
4,3.876753482993e+08,3.876776625915e+08,2.314292147577e+03,50000,49760,42562,240,240,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132198e+01,3.430000e+02,1.000000e+01,53448600004,0,0,0
5,3.876776644011e+08,3.876799724795e+08,2.308078428030e+03,50000,49768,42684,232,232,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.430000e+02,9.000000e+00,53448700005,0,0,0
6,3.876799744541e+08,3.876823147648e+08,2.340310657382e+03,50000,49725,42464,275,275,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.430000e+02,7.000000e+00,53448700006,0,0,0
7,3.876823173754e+08,3.876846461137e+08,2.328738370180e+03,50000,49759,42677,241,241,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.200000e+02,9.000000e+00,53448700007,0,0,0
8,3.876846483121e+08,3.876869882375e+08,2.339925411940e+03,50000,49739,42515,261,261,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132205e+01,3.300000e+02,6.000000e+00,53448700008,0,0,0
9,3.876869903728e+08,3.876893445105e+08,2.354137703955e+03,50000,49795,42470,205,205,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132205e+01,3.380000e+02,7.000000e+00,53448700009,0,0,0
10,3.876893463744e+08,3.876916888461e+08,2.342471662879e+03,50000,49748,42548,252,252,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132184e+01,3.570000e+02,8.000000e+00,53448700010,0,0,0
11,3.876916915234e+08,3.876940517792e+08,2.360255780578e+03,50000,49758,42790,242,242,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132171e+01,3.520000e+02,6.000000e+00,53448700011,0,0,0
12,3.876940543132e+08,3.876964096244e+08,2.355311237574e+03,50000,49746,42676,254,254,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332397e+01,1.132182e+01,3.520000e+02,7.000000e+00,53448700012,0,0,0
13,3.876964123981e+08,3.876987778662e+08,2.365468113661e+03,50000,49757,42620,243,243,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332368e+01,1.132197e+01,2.330000e+02,6.000000e+00,53448700013,0,0,0
14,3.876987804145e+08,3.877011253546e+08,2.344940104008e+03,49999,49764,42522,235,235,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132198e+01,3.440000e+02,7.000000e+00,53448700014,0,0,0
15,3.877011282462e+08,3.877034656037e+08,2.337357522011e+03,50000,49752,42448,248,248,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132184e+01,3.340000e+02,6.000000e+00,53448700015,0,0,0
16,3.877034683820e+08,3.877058002504e+08,2.331868439317e+03,50000,49777,42664,223,223,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132197e+01,3.230000e+02,8.000000e+00,53448700016,0,0,0
17,3.877058022982e+08,3.877081461467e+08,2.343848583639e+03,49998,49727,42505,271,271,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132196e+01,3.310000e+02,9.000000e+00,53448700017,0,0,0
18,3.877081483372e+08,3.877105003930e+08,2.352055849254e+03,50000,49785,42557,215,215,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.400000e+02,8.000000e+00,53448700018,0,0,0
19,3.877105033834e+08,3.877128381463e+08,2.334762926698e+03,50000,49755,42479,245,245,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332406e+01,1.132198e+01,3.250000e+02,8.000000e+00,53448700019,0,0,0
20,3.877128403822e+08,3.877151812988e+08,2.340916601777e+03,50000,49731,42354,269,269,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132187e+01,3.310000e+02,8.000000e+00,53448700020,0,0,0
21,3.877151833556e+08,3.877175094567e+08,2.326101095855e+03,50000,49777,42565,223,223,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132188e+01,3.380000e+02,9.000000e+00,53448700021,0,0,0
22,3.877175124119e+08,3.877198352285e+08,2.322816608310e+03,50000,49732,42426,268,268,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132188e+01,3.380000e+02,9.000000e+00,53448700022,0,0,0
23,3.877198375554e+08,3.877221684210e+08,2.330865517318e+03,50000,49742,42564,258,258,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132194e+01,3.270000e+02,8.000000e+00,53448700023,0,0,0
24,3.877221712898e+08,3.877244708685e+08,2.299578729093e+03,50000,49746,42624,254,254,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132181e+01,3.260000e+02,6.000000e+00,53448700024,0,0,0
25,3.877244733397e+08,3.877267936319e+08,2.320292196214e+03,50000,49724,42348,276,276,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132189e+01,3.270000e+02,9.000000e+00,53448700025,0,0,0
26,3.877267963529e+08,3.877291089244e+08,2.312571504533e+03,50000,49773,42483,227,227,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132192e+01,3.290000e+02,7.000000e+00,53448700026,0,0,0
27,3.877291113373e+08,3.877314284515e+08,2.317114145637e+03,50000,49733,42359,267,267,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132201e+01,3.300000e+02,6.000000e+00,53448700027,0,0,0
28,3.877314312783e+08,3.877337608442e+08,2.329565843761e+03,50000,49745,42609,255,255,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132194e+01,3.400000e+02,8.000000e+00,53448700028,0,0,0
29,3.877337633845e+08,3.877360963393e+08,2.332954731524e+03,50000,49759,42624,241,241,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132181e+01,3.440000e+02,7.000000e+00,53448700029,0,0,0
30,3.877360983293e+08,3.877384173381e+08,2.319008765578e+03,50000,49735,42505,265,265,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132192e+01,3.380000e+02,8.000000e+00,53448700030,0,0,0
31,3.877384192977e+08,3.877407459788e+08,2.326681047857e+03,50000,49736,42575,264,264,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132180e+01,3.330000e+02,8.000000e+00,53448700031,0,0,0
32,3.877407483739e+08,3.877430838314e+08,2.335457511067e+03,50000,49705,42427,295,295,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132197e+01,3.340000e+02,9.000000e+00,53448700032,0,0,0
33,3.877430863916e+08,3.877454429505e+08,2.356558861732e+03,50000,49734,42526,266,266,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132185e+01,3.440000e+02,9.000000e+00,53448700033,0,0,0
34,3.877454782409e+08,3.877478447186e+08,2.366477678359e+03,50000,49730,42389,270,270,0,1,e,P,2019,4,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132188e+01,3.470000e+02,9.000000e+00,53448700034,0,0,0
0,3.877525623168e+08,3.877549077816e+08,2.345464794219e+03,50000,49744,42518,256,256,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332402e+01,1.132187e+01,3.510000e+02,8.000000e+00,53448700000,0,0,0
1,3.877549102508e+08,3.877572690356e+08,2.358784736753e+03,50000,49740,42569,260,260,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332401e+01,1.132197e+01,3.490000e+02,1.000000e+01,53448700001,0,0,0
2,3.877572713164e+08,3.877596456233e+08,2.374306829453e+03,50000,49776,42777,224,224,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332425e+01,1.132197e+01,3.300000e+02,1.000000e+01,53448700002,0,0,0
3,3.877596483410e+08,3.877620362457e+08,2.387904683471e+03,50000,49743,42316,257,257,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.380000e+02,9.000000e+00,53448700003,0,0,0
4,3.877620383228e+08,3.877644048575e+08,2.366534635544e+03,50000,49746,42398,254,254,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132200e+01,3.460000e+02,9.000000e+00,53448700004,0,0,0
5,3.877644073028e+08,3.877667835744e+08,2.376271566868e+03,50000,49748,42592,252,252,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132200e+01,3.460000e+02,8.000000e+00,53448800005,0,0,0
6,3.877667853128e+08,3.877691823115e+08,2.396998709202e+03,50000,49749,42502,251,251,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132188e+01,3.300000e+02,8.000000e+00,53448800006,0,0,0
7,3.877691842774e+08,3.877715590502e+08,2.374772786140e+03,50000,49748,42556,252,252,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332423e+01,1.132200e+01,3.220000e+02,8.000000e+00,53448800007,0,0,0
8,3.877715614201e+08,3.877739540150e+08,2.392594960630e+03,50000,49742,42466,258,258,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132199e+01,3.380000e+02,8.000000e+00,53448800008,0,0,0
9,3.877739564410e+08,3.877763267256e+08,2.370284601629e+03,50000,49771,42538,229,229,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132199e+01,3.380000e+02,6.000000e+00,53448800009,0,0,0
10,3.877763293278e+08,3.877787079459e+08,2.378618068635e+03,50000,49752,42594,248,248,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132175e+01,3.590000e+02,7.000000e+00,53448800010,0,0,0
11,3.877787102440e+08,3.877811112854e+08,2.401041383266e+03,50000,49755,42492,245,245,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132170e+01,3.550000e+02,6.000000e+00,53448800011,0,0,0
12,3.877811132770e+08,3.877826993466e+08,1.586069563329e+03,33259,33137,28275,122,122,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.270000e+02,8.000000e+00,53448800012,0,0,0
13,3.877827022627e+08,3.877850866449e+08,2.384382208467e+03,50000,49760,42607,240,240,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.260000e+02,5.000000e+00,53448800013,0,0,0
14,3.877850893740e+08,3.877874636953e+08,2.374321305752e+03,50000,49757,42513,243,243,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132191e+01,3.410000e+02,8.000000e+00,53448800014,0,0,0
15,3.877874662597e+08,3.877898433558e+08,2.377096049309e+03,50000,49790,42633,210,210,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332401e+01,1.132172e+01,3.350000e+02,0.000000e+00,53448800015,0,0,0
16,3.877898453179e+08,3.877922258268e+08,2.380508817196e+03,50000,49771,42524,229,229,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132198e+01,3.300000e+02,8.000000e+00,53448800016,0,0,0
17,3.877922283598e+08,3.877945927203e+08,2.364360514462e+03,50000,49783,42596,217,217,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132197e+01,3.290000e+02,9.000000e+00,53448800017,0,0,0
18,3.877945953527e+08,3.877969649877e+08,2.369634986222e+03,50000,49757,42546,243,243,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132200e+01,3.300000e+02,8.000000e+00,53448800018,0,0,0
19,3.877969674291e+08,3.877991046261e+08,2.137196977198e+03,45125,44883,38418,242,242,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132193e+01,3.250000e+02,9.000000e+00,53448800019,0,0,0
20,3.877991073533e+08,3.878014385041e+08,2.331150807440e+03,50000,49709,42439,291,291,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132189e+01,3.310000e+02,8.000000e+00,53448800020,0,0,0
21,3.878014403509e+08,3.878037864117e+08,2.346060803354e+03,50000,49736,42584,264,264,0,1,e,P,2019,4,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132189e+01,3.370000e+02,8.000000e+00,53448800021,0,0,0
