#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.876661200000e+08,1.850000e+01,4.000000e-01,9.660000e+02,53448600000
3.876684000000e+08,1.850000e+01,4.000000e-01,9.690000e+02,53448600001
3.876706800000e+08,1.825000e+01,4.000000e-01,9.660000e+02,53448600002
3.876730200000e+08,1.850000e+01,4.000000e-01,9.640000e+02,53448600003
3.876753000000e+08,1.825000e+01,4.000000e-01,9.660000e+02,53448600004
3.876776400000e+08,1.800000e+01,4.000000e-01,9.660000e+02,53448700005
3.876799200000e+08,1.825000e+01,4.000000e-01,9.660000e+02,53448700006
3.876822600000e+08,1.800000e+01,4.000000e-01,9.670000e+02,53448700007
3.876846000000e+08,1.800000e+01,4.000000e-01,9.670000e+02,53448700008
3.876869400000e+08,1.800000e+01,4.000000e-01,9.670000e+02,53448700009
3.876893400000e+08,1.775000e+01,4.000000e-01,9.680000e+02,53448700010
3.876916800000e+08,1.850000e+01,4.000000e-01,9.670000e+02,53448700011
3.876940200000e+08,1.900000e+01,4.000000e-01,9.690000e+02,53448700012
3.876963600000e+08,1.950000e+01,4.000000e-01,9.690000e+02,53448700013
3.876987600000e+08,1.975000e+01,4.000000e-01,9.690000e+02,53448700014
3.877011000000e+08,2.000000e+01,4.000000e-01,9.700000e+02,53448700015
3.877034400000e+08,2.000000e+01,4.000000e-01,9.700000e+02,53448700016
3.877057800000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53448700017
3.877081200000e+08,2.000000e+01,4.000000e-01,9.700000e+02,53448700018
3.877104600000e+08,2.025000e+01,4.000000e-01,9.710000e+02,53448700019
3.877128000000e+08,2.000000e+01,4.000000e-01,9.710000e+02,53448700020
3.877151400000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53448700021
3.877174800000e+08,2.000000e+01,4.000000e-01,9.700000e+02,53448700022
3.877198200000e+08,2.000000e+01,4.000000e-01,9.700000e+02,53448700023
3.877221600000e+08,2.000000e+01,4.000000e-01,9.690000e+02,53448700024
3.877244400000e+08,2.050000e+01,4.000000e-01,9.690000e+02,53448700025
3.877267800000e+08,2.100000e+01,4.000000e-01,9.690000e+02,53448700026
3.877290600000e+08,2.075000e+01,4.000000e-01,9.690000e+02,53448700027
3.877314000000e+08,2.050000e+01,4.000000e-01,9.690000e+02,53448700028
3.877337400000e+08,2.050000e+01,4.000000e-01,9.690000e+02,53448700029
3.877360800000e+08,2.025000e+01,4.000000e-01,9.700000e+02,53448700030
3.877383600000e+08,2.025000e+01,4.000000e-01,9.710000e+02,53448700031
3.877407000000e+08,1.975000e+01,4.000000e-01,9.710000e+02,53448700032
3.877430400000e+08,1.975000e+01,4.000000e-01,9.710000e+02,53448700033
3.877454400000e+08,1.975000e+01,4.000000e-01,9.710000e+02,53448700034
3.877525200000e+08,1.950000e+01,4.000000e-01,9.710000e+02,53448700000
3.877548600000e+08,1.925000e+01,4.000000e-01,9.710000e+02,53448700001
3.877572600000e+08,1.925000e+01,4.000000e-01,9.720000e+02,53448700002
3.877596000000e+08,1.900000e+01,4.000000e-01,9.720000e+02,53448700003
3.877620000000e+08,1.900000e+01,4.000000e-01,9.720000e+02,53448700004
3.877644000000e+08,1.875000e+01,4.000000e-01,9.700000e+02,53448800005
3.877667400000e+08,1.875000e+01,4.000000e-01,9.710000e+02,53448800006
3.877691400000e+08,1.850000e+01,4.000000e-01,9.710000e+02,53448800007
3.877715400000e+08,1.850000e+01,4.000000e-01,9.720000e+02,53448800008
3.877739400000e+08,1.825000e+01,4.000000e-01,9.700000e+02,53448800009
3.877762800000e+08,1.850000e+01,4.000000e-01,9.710000e+02,53448800010
3.877786800000e+08,1.925000e+01,4.000000e-01,9.710000e+02,53448800011
3.877810800000e+08,1.950000e+01,4.000000e-01,9.730000e+02,53448800012
3.877826400000e+08,1.975000e+01,4.000000e-01,9.710000e+02,53448800013
3.877850400000e+08,1.975000e+01,4.000000e-01,9.720000e+02,53448800014
3.877874400000e+08,1.950000e+01,4.000000e-01,9.720000e+02,53448800015
3.877898400000e+08,1.975000e+01,4.000000e-01,9.730000e+02,53448800016
3.877921800000e+08,1.975000e+01,4.000000e-01,9.720000e+02,53448800017
3.877945800000e+08,1.975000e+01,4.000000e-01,9.720000e+02,53448800018
3.877969200000e+08,2.000000e+01,4.000000e-01,9.720000e+02,53448800019
3.877990800000e+08,2.025000e+01,4.000000e-01,9.720000e+02,53448800020
3.878014200000e+08,2.075000e+01,4.000000e-01,9.720000e+02,53448800021
