#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.876661330000e+08,3.876661940000e+08,2.093443e+01,5.858219e-01,1.763935e+01,5.377449e-01,2.262295e+00,5.737705e+00,5.639344e+00,2.934426e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.425999e-01,1.019102e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.465339e+01,1.675585e+01,1.336684e+01,53448600000
3.876661940000e+08,3.876662550000e+08,2.267213e+01,6.096510e-01,1.942623e+01,5.643250e-01,2.688524e+00,6.377049e+00,6.213115e+00,3.229508e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.568330e-01,9.417996e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.493184e+01,1.703460e+01,1.360226e+01,53448600000
3.876662550000e+08,3.876663160000e+08,2.095082e+01,5.860512e-01,1.775410e+01,5.394912e-01,2.065574e+00,5.442623e+00,6.098361e+00,2.836066e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.474178e-01,1.005855e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.453447e+01,1.679540e+01,1.365903e+01,53448600000
3.876663160000e+08,3.876663770000e+08,2.088525e+01,5.851334e-01,1.780328e+01,5.402379e-01,2.491803e+00,5.229508e+00,5.524590e+00,3.377049e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.524333e-01,9.936644e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.465997e+01,1.716499e+01,1.356924e+01,53448600000
3.876663770000e+08,3.876664380000e+08,2.257377e+01,6.083271e-01,1.922951e+01,5.614604e-01,2.786885e+00,6.262295e+00,5.836066e+00,3.131148e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.518519e-01,9.573332e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.471189e+01,1.694185e+01,1.347847e+01,53448600000
3.876664380000e+08,3.876664990000e+08,2.222951e+01,6.036706e-01,1.909836e+01,5.595425e-01,3.049180e+00,5.770492e+00,5.868853e+00,3.442623e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.591446e-01,9.446916e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.460370e+01,1.705225e+01,1.333000e+01,53448600000
3.876664990000e+08,3.876665600000e+08,2.314754e+01,6.160097e-01,2.016393e+01,5.749403e-01,3.032787e+00,5.983606e+00,6.163934e+00,3.721312e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.711048e-01,8.917357e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.469393e+01,1.717791e+01,1.371474e+01,53448600000
3.876665600000e+08,3.876666210000e+08,2.203279e+01,6.009936e-01,1.849180e+01,5.505854e-01,2.573771e+00,5.803279e+00,5.770492e+00,3.262295e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.392857e-01,1.001803e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.455625e+01,1.711014e+01,1.352868e+01,53448600000
3.876666210000e+08,3.876666820000e+08,2.180328e+01,5.978552e-01,1.832787e+01,5.481395e-01,2.590164e+00,6.049181e+00,5.491803e+00,3.295082e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.406015e-01,1.003717e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.465314e+01,1.720615e+01,1.346567e+01,53448600000
3.876666820000e+08,3.876667430000e+08,2.242623e+01,6.063358e-01,1.924590e+01,5.616997e-01,2.770492e+00,6.475410e+00,5.229508e+00,3.524590e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.581871e-01,9.432043e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.466258e+01,1.709282e+01,1.342987e+01,53448600000
3.876667430000e+08,3.876668040000e+08,2.242623e+01,6.063358e-01,1.919672e+01,5.609816e-01,2.655738e+00,5.803279e+00,6.098361e+00,3.639344e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.559942e-01,9.492539e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.473850e+01,1.724402e+01,1.358157e+01,53448600000
3.876668040000e+08,3.876668650000e+08,2.086885e+01,5.849037e-01,1.757377e+01,5.367444e-01,2.295082e+00,5.524590e+00,5.557377e+00,3.163934e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.421053e-01,1.022005e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.445893e+01,1.733499e+01,1.350036e+01,53448600000
3.876668650000e+08,3.876669260000e+08,2.219672e+01,6.032252e-01,1.924590e+01,5.616997e-01,2.852459e+00,5.967213e+00,6.229508e+00,3.262295e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.670605e-01,9.226614e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.444366e+01,1.693426e+01,1.351662e+01,53448600000
3.876669260000e+08,3.876669870000e+08,2.229508e+01,6.045603e-01,1.909836e+01,5.595425e-01,2.524590e+00,5.721312e+00,6.311475e+00,3.557377e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.566176e-01,9.503245e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.466674e+01,1.687903e+01,1.355397e+01,53448600000
3.876669870000e+08,3.876670480000e+08,2.191803e+01,5.994264e-01,1.877049e+01,5.547189e-01,2.721312e+00,5.983606e+00,5.721312e+00,3.180328e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.563949e-01,9.590833e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.468824e+01,1.717187e+01,1.338047e+01,53448600000
3.876670480000e+08,3.876671090000e+08,2.263935e+01,6.092100e-01,1.940984e+01,5.640869e-01,2.934426e+00,5.918033e+00,5.967213e+00,3.622951e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.573498e-01,9.410624e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.435995e+01,1.684161e+01,1.345678e+01,53448600000
3.876671090000e+08,3.876671700000e+08,2.163935e+01,5.956033e-01,1.890164e+01,5.566533e-01,2.245902e+00,6.163934e+00,6.081967e+00,3.245902e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.734848e-01,9.149808e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.476844e+01,1.716611e+01,1.338505e+01,53448600000
3.876671700000e+08,3.876672310000e+08,2.080328e+01,5.839841e-01,1.775410e+01,5.394912e-01,2.573771e+00,5.377049e+00,5.639344e+00,3.114754e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.534279e-01,9.928377e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.475901e+01,1.702754e+01,1.354389e+01,53448600000
3.876672310000e+08,3.876672920000e+08,2.065574e+01,5.819095e-01,1.754098e+01,5.362435e-01,2.065574e+00,5.655738e+00,5.868853e+00,2.737705e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.492063e-01,1.008122e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.459792e+01,1.677120e+01,1.358750e+01,53448600000
3.876672920000e+08,3.876673530000e+08,2.149180e+01,5.935694e-01,1.844262e+01,5.498528e-01,2.409836e+00,6.377049e+00,5.737705e+00,3.049180e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.581235e-01,9.636709e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.475490e+01,1.711140e+01,1.351671e+01,53448600000
3.876673530000e+08,3.876674140000e+08,2.111475e+01,5.883396e-01,1.824590e+01,5.469124e-01,2.491803e+00,6.245902e+00,5.557377e+00,3.131148e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.641304e-01,9.547569e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.456024e+01,1.720228e+01,1.344371e+01,53448600000
3.876674140000e+08,3.876674750000e+08,2.054098e+01,5.802908e-01,1.785246e+01,5.409836e-01,2.442623e+00,5.180328e+00,6.016394e+00,3.180328e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.691141e-01,9.528166e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.464551e+01,1.651545e+01,1.362178e+01,53448600000
3.876674750000e+08,3.876675360000e+08,2.160656e+01,5.951520e-01,1.883607e+01,5.556870e-01,2.852459e+00,6.508197e+00,5.557377e+00,2.885246e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.717754e-01,9.209378e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.443719e+01,1.692081e+01,1.356340e+01,53448600000
3.876675360000e+08,3.876675970000e+08,2.090164e+01,5.853630e-01,1.811475e+01,5.449433e-01,2.606557e+00,5.540984e+00,5.704918e+00,3.131148e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.666667e-01,9.520073e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.460244e+01,1.705699e+01,1.344487e+01,53448600000
3.876675970000e+08,3.876676580000e+08,2.142623e+01,5.926632e-01,1.826229e+01,5.471581e-01,2.409836e+00,5.786885e+00,5.639344e+00,3.213115e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.523336e-01,9.813136e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.477401e+01,1.679784e+01,1.356841e+01,53448600000
3.876676580000e+08,3.876677190000e+08,2.108197e+01,5.878827e-01,1.786885e+01,5.412319e-01,2.737705e+00,5.442623e+00,5.475410e+00,3.180328e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.475894e-01,1.002259e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.453212e+01,1.689266e+01,1.342839e+01,53448600000
3.876677190000e+08,3.876677800000e+08,2.026229e+01,5.763409e-01,1.721312e+01,5.312082e-01,2.606557e+00,5.393443e+00,5.180328e+00,2.737705e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.495145e-01,1.017006e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.467473e+01,1.711250e+01,1.353426e+01,53448600000
3.876677800000e+08,3.876678410000e+08,2.154098e+01,5.942482e-01,1.847541e+01,5.503413e-01,2.786885e+00,5.721312e+00,5.590164e+00,3.180328e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.576865e-01,9.638062e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.445417e+01,1.690096e+01,1.329077e+01,53448600000
3.876678410000e+08,3.876679020000e+08,2.142623e+01,5.926632e-01,1.832787e+01,5.481395e-01,2.491803e+00,5.770492e+00,5.704918e+00,3.295082e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.553940e-01,9.728334e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.467272e+01,1.728481e+01,1.349033e+01,53448600000
3.876679020000e+08,3.876679630000e+08,2.198361e+01,6.003224e-01,1.924590e+01,5.616997e-01,2.983607e+00,5.836066e+00,5.655738e+00,3.672131e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.754660e-01,9.016732e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.453352e+01,1.692019e+01,1.348293e+01,53448600000
3.876679630000e+08,3.876680240000e+08,2.178688e+01,5.976304e-01,1.865574e+01,5.530206e-01,2.836066e+00,5.704918e+00,5.639344e+00,3.327869e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.562829e-01,9.622776e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.464280e+01,1.733932e+01,1.334341e+01,53448600000
3.876680240000e+08,3.876680850000e+08,2.160656e+01,5.951520e-01,1.813115e+01,5.451898e-01,2.360656e+00,6.065574e+00,5.426229e+00,3.213115e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.391502e-01,1.011981e-02,1.850000e+01,4.000000e-01,9.660000e+02,1.483703e+01,1.703704e+01,1.371229e+01,53448600000
3.876680850000e+08,3.876681460000e+08,2.196721e+01,6.000986e-01,1.881967e+01,5.554451e-01,2.754098e+00,6.262295e+00,5.459016e+00,3.278688e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.567164e-01,9.571156e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.454276e+01,1.717381e+01,1.390043e+01,53448600000
3.876681460000e+08,3.876682070000e+08,2.181967e+01,5.980799e-01,1.893443e+01,5.571359e-01,2.704918e+00,6.459016e+00,5.344262e+00,3.196721e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.677686e-01,9.284965e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.451713e+01,1.687912e+01,1.345680e+01,53448600000
3.876682070000e+08,3.876682680000e+08,2.183607e+01,5.983045e-01,1.873771e+01,5.542341e-01,2.885246e+00,5.573771e+00,5.803279e+00,3.213115e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.581081e-01,9.560876e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.434414e+01,1.704686e+01,1.346401e+01,53448600000
3.876682680000e+08,3.876683290000e+08,2.113115e+01,5.885680e-01,1.808197e+01,5.444499e-01,2.278688e+00,5.491803e+00,5.819672e+00,3.360656e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.557021e-01,9.787343e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.489550e+01,1.704267e+01,1.357778e+01,53448600000
3.876683290000e+08,3.876683900000e+08,2.101639e+01,5.869676e-01,1.809836e+01,5.446966e-01,2.704918e+00,5.557377e+00,5.770492e+00,3.229508e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.611544e-01,9.657451e-03,1.850000e+01,4.000000e-01,9.660000e+02,1.459218e+01,1.714175e+01,1.349904e+01,53448600000
3.876684370000e+08,3.876684980000e+08,2.162295e+01,5.953777e-01,1.859016e+01,5.520478e-01,2.540984e+00,6.262295e+00,5.475410e+00,3.147541e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.597422e-01,9.561482e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.459107e+01,1.640998e+01,1.356657e+01,53448600001
3.876684980000e+08,3.876685590000e+08,2.154098e+01,5.942482e-01,1.867213e+01,5.532635e-01,2.491803e+00,5.540984e+00,6.098361e+00,3.459016e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.668188e-01,9.373200e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.447730e+01,1.691491e+01,1.352395e+01,53448600001
3.876685590000e+08,3.876686200000e+08,2.083607e+01,5.844441e-01,1.772131e+01,5.389928e-01,2.213115e+00,5.885246e+00,5.344262e+00,3.163934e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.505114e-01,1.000164e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.481002e+01,1.694468e+01,1.336710e+01,53448600001
3.876686200000e+08,3.876686810000e+08,2.162295e+01,5.953777e-01,1.904918e+01,5.588216e-01,2.524590e+00,6.327869e+00,5.688525e+00,3.327869e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.809704e-01,8.916322e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.446724e+01,1.705662e+01,1.338762e+01,53448600001
3.876686810000e+08,3.876687420000e+08,2.218033e+01,6.030024e-01,1.865574e+01,5.530206e-01,2.622951e+00,5.721312e+00,5.852459e+00,3.459016e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.410938e-01,9.939023e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.460356e+01,1.683941e+01,1.345197e+01,53448600001
3.876687420000e+08,3.876688030000e+08,2.181967e+01,5.980799e-01,1.901639e+01,5.583405e-01,2.918033e+00,6.131147e+00,5.803279e+00,3.180328e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.715252e-01,9.171914e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.456601e+01,1.716531e+01,1.347095e+01,53448600001
3.876688030000e+08,3.876688640000e+08,2.213115e+01,6.023335e-01,1.927869e+01,5.621780e-01,2.803279e+00,5.754098e+00,6.278688e+00,3.196721e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.711111e-01,9.119639e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.464164e+01,1.694489e+01,1.350278e+01,53448600001
3.876688640000e+08,3.876689250000e+08,2.193443e+01,5.996505e-01,1.850820e+01,5.508294e-01,2.918033e+00,6.377049e+00,5.147541e+00,3.049180e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.437967e-01,9.925123e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.494369e+01,1.695654e+01,1.343413e+01,53448600001
3.876689250000e+08,3.876689860000e+08,2.218033e+01,6.030024e-01,1.880328e+01,5.552031e-01,2.836066e+00,5.918033e+00,5.262295e+00,3.311476e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.477458e-01,9.767166e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.460716e+01,1.716593e+01,1.347691e+01,53448600001
3.876689860000e+08,3.876690470000e+08,2.195082e+01,5.998746e-01,1.872131e+01,5.539917e-01,2.409836e+00,6.000000e+00,6.180328e+00,2.983607e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.528753e-01,9.680444e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.463209e+01,1.668627e+01,1.341311e+01,53448600001
3.876690470000e+08,3.876691080000e+08,2.167213e+01,5.960544e-01,1.822951e+01,5.466666e-01,2.590164e+00,5.836066e+00,5.360656e+00,3.344262e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.411497e-01,1.005344e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.439492e+01,1.711304e+01,1.353601e+01,53448600001
3.876691080000e+08,3.876691690000e+08,2.126229e+01,5.903916e-01,1.813115e+01,5.451898e-01,2.491803e+00,5.836066e+00,5.409836e+00,3.327869e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.527371e-01,9.839755e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.465052e+01,1.691370e+01,1.365570e+01,53448600001
3.876691690000e+08,3.876692300000e+08,2.114754e+01,5.887962e-01,1.804918e+01,5.439560e-01,2.393443e+00,5.049181e+00,6.147541e+00,3.229508e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.534884e-01,9.845549e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.475148e+01,1.723352e+01,1.356268e+01,53448600001
3.876692300000e+08,3.876692910000e+08,2.263935e+01,6.092100e-01,1.942623e+01,5.643250e-01,3.049180e+00,6.442623e+00,5.868853e+00,3.049180e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.580738e-01,9.390674e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.463762e+01,1.701152e+01,1.343166e+01,53448600001
3.876692910000e+08,3.876693520000e+08,2.242623e+01,6.063358e-01,1.875410e+01,5.544766e-01,2.852459e+00,5.786885e+00,5.655738e+00,3.360656e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.362573e-01,1.000479e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.439893e+01,1.663050e+01,1.332604e+01,53448600001
3.876693520000e+08,3.876694130000e+08,2.190164e+01,5.992022e-01,1.862295e+01,5.525344e-01,2.409836e+00,5.639344e+00,6.000000e+00,3.622951e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.502994e-01,9.761003e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.488246e+01,1.711379e+01,1.362795e+01,53448600001
3.876694130000e+08,3.876694740000e+08,2.086885e+01,5.849037e-01,1.773771e+01,5.392421e-01,2.655738e+00,5.278688e+00,5.491803e+00,3.213115e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.499607e-01,1.000893e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.455332e+01,1.682237e+01,1.365162e+01,53448600001
3.876694740000e+08,3.876695350000e+08,2.198361e+01,6.003224e-01,1.878688e+01,5.549610e-01,3.016393e+00,5.426229e+00,6.081967e+00,3.245902e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.545861e-01,9.626457e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.449759e+01,1.694292e+01,1.335380e+01,53448600001
3.876695350000e+08,3.876695960000e+08,2.186885e+01,5.987535e-01,1.831148e+01,5.478943e-01,2.803279e+00,6.229508e+00,5.377049e+00,2.672131e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.373314e-01,1.010468e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.463153e+01,1.694627e+01,1.348331e+01,53448600001
3.876695960000e+08,3.876696570000e+08,2.152459e+01,5.940220e-01,1.801639e+01,5.434618e-01,2.688524e+00,5.950819e+00,5.442623e+00,2.918033e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.370145e-01,1.019315e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.464984e+01,1.666261e+01,1.351214e+01,53448600001
3.876696570000e+08,3.876697180000e+08,2.172131e+01,5.967304e-01,1.862295e+01,5.525344e-01,2.737705e+00,5.786885e+00,6.016394e+00,3.213115e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.573585e-01,9.607187e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.441167e+01,1.689989e+01,1.341567e+01,53448600001
3.876697180000e+08,3.876697790000e+08,2.214754e+01,6.025566e-01,1.901639e+01,5.583405e-01,2.868852e+00,5.934426e+00,5.967213e+00,3.344262e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.586233e-01,9.479002e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.432172e+01,1.684081e+01,1.337902e+01,53448600001
3.876697790000e+08,3.876698400000e+08,2.173771e+01,5.969555e-01,1.862295e+01,5.525344e-01,2.245902e+00,5.885246e+00,6.377049e+00,3.098361e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.567119e-01,9.621674e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.461684e+01,1.695324e+01,1.341287e+01,53448600001
3.876698400000e+08,3.876699010000e+08,2.114754e+01,5.887962e-01,1.795082e+01,5.424719e-01,2.557377e+00,5.704918e+00,5.524590e+00,3.065574e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.488372e-01,9.973321e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.449285e+01,1.709081e+01,1.331665e+01,53448600001
3.876699010000e+08,3.876699620000e+08,2.193443e+01,5.996505e-01,1.891803e+01,5.568947e-01,2.852459e+00,5.737705e+00,6.114754e+00,3.180328e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.624813e-01,9.415159e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.462069e+01,1.702768e+01,1.354083e+01,53448600001
3.876699620000e+08,3.876700230000e+08,2.273771e+01,6.105320e-01,1.927869e+01,5.621780e-01,3.000000e+00,5.983606e+00,6.196721e+00,3.032787e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.478731e-01,9.643401e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.458293e+01,1.677109e+01,1.356156e+01,53448600001
3.876700230000e+08,3.876700840000e+08,2.160656e+01,5.951520e-01,1.829508e+01,5.476490e-01,2.590164e+00,5.901639e+00,6.049181e+00,2.836066e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.467375e-01,9.922809e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.469815e+01,1.717550e+01,1.356499e+01,53448600001
3.876700840000e+08,3.876701450000e+08,2.111475e+01,5.883396e-01,1.849180e+01,5.505854e-01,2.327869e+00,6.049181e+00,6.032787e+00,3.229508e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.757764e-01,9.190533e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.465786e+01,1.710221e+01,1.351344e+01,53448600001
3.876701450000e+08,3.876702060000e+08,2.186885e+01,5.987535e-01,1.863935e+01,5.527775e-01,2.655738e+00,5.983606e+00,5.983606e+00,3.016393e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.523238e-01,9.713586e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.465314e+01,1.682246e+01,1.332239e+01,53448600001
3.876702060000e+08,3.876702670000e+08,2.085246e+01,5.846739e-01,1.742623e+01,5.344865e-01,2.295082e+00,5.885246e+00,5.557377e+00,2.590164e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.356918e-01,1.038985e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.439694e+01,1.676965e+01,1.351885e+01,53448600001
3.876702670000e+08,3.876703280000e+08,2.108197e+01,5.878827e-01,1.834426e+01,5.483845e-01,2.409836e+00,5.672131e+00,5.934426e+00,3.114754e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.701400e-01,9.373717e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.471870e+01,1.667302e+01,1.355720e+01,53448600001
3.876703280000e+08,3.876703890000e+08,2.232787e+01,6.050047e-01,1.895082e+01,5.573770e-01,2.901639e+00,5.688525e+00,6.016394e+00,3.000000e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.487518e-01,9.708382e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.488457e+01,1.727941e+01,1.350868e+01,53448600001
3.876703890000e+08,3.876704500000e+08,2.221312e+01,6.034480e-01,1.916393e+01,5.605024e-01,2.672131e+00,6.147541e+00,6.442623e+00,2.950820e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.627306e-01,9.348776e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.465179e+01,1.667501e+01,1.332191e+01,53448600001
3.876704500000e+08,3.876705110000e+08,2.149180e+01,5.935694e-01,1.801639e+01,5.434618e-01,2.786885e+00,5.442623e+00,5.688525e+00,2.868852e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.382914e-01,1.016864e-02,1.850000e+01,4.000000e-01,9.690000e+02,1.440140e+01,1.693488e+01,1.346909e+01,53448600001
3.876705110000e+08,3.876705720000e+08,2.229508e+01,6.045603e-01,1.883607e+01,5.556870e-01,2.459016e+00,6.131147e+00,5.836066e+00,3.426229e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.448529e-01,9.817319e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.477038e+01,1.714105e+01,1.364796e+01,53448600001
3.876705720000e+08,3.876706330000e+08,2.144262e+01,5.928899e-01,1.847541e+01,5.503413e-01,2.655738e+00,5.557377e+00,5.950819e+00,3.114754e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.616208e-01,9.547499e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.444217e+01,1.701381e+01,1.356837e+01,53448600001
3.876706330000e+08,3.876706940000e+08,2.236065e+01,6.054487e-01,1.916393e+01,5.605024e-01,2.852459e+00,5.852459e+00,5.721312e+00,3.622951e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.570381e-01,9.477701e-03,1.850000e+01,4.000000e-01,9.690000e+02,1.450364e+01,1.695522e+01,1.355187e+01,53448600001
3.876707250000e+08,3.876707860000e+08,2.106557e+01,5.876541e-01,1.822951e+01,5.466666e-01,2.508197e+00,5.655738e+00,5.754098e+00,3.377049e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.653697e-01,9.521836e-03,1.825000e+01,4.000000e-01,9.660000e+02,1.491990e+01,1.743193e+01,1.351424e+01,53448600002
3.876707860000e+08,3.876708470000e+08,2.100000e+01,5.867387e-01,1.786885e+01,5.412319e-01,2.737705e+00,5.393443e+00,5.409836e+00,3.032787e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.508977e-01,9.951905e-03,1.825000e+01,4.000000e-01,9.660000e+02,1.457660e+01,1.716075e+01,1.361015e+01,53448600002
3.876708470000e+08,3.876709080000e+08,2.116393e+01,5.890244e-01,1.818033e+01,5.459287e-01,2.508197e+00,5.688525e+00,5.983606e+00,2.918033e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.590240e-01,9.685279e-03,1.825000e+01,4.000000e-01,9.660000e+02,1.450959e+01,1.665863e+01,1.346077e+01,53448600002
