#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.389570800000e+08,1.431000e+01,5.000000e-01,1.033000e+03,5623800002
5.389631400000e+08,1.442000e+01,3.100000e-01,1.032000e+03,5623800003
5.389670400000e+08,1.439000e+01,0.000000e+00,1.032000e+03,5623800005
5.389703400000e+08,1.452000e+01,0.000000e+00,1.032000e+03,5623800007
5.389733400000e+08,1.438000e+01,0.000000e+00,1.032000e+03,5623800008
5.389760400000e+08,1.426000e+01,0.000000e+00,1.032000e+03,5623800009
5.389787400000e+08,1.426000e+01,0.000000e+00,1.032000e+03,5623800010
5.389814400000e+08,1.437000e+01,0.000000e+00,1.032000e+03,5623800011
5.389838400000e+08,1.424000e+01,0.000000e+00,1.032000e+03,5623800013
5.389862400000e+08,1.413000e+01,0.000000e+00,1.032000e+03,5623800014
5.389890000000e+08,1.433000e+01,0.000000e+00,1.033000e+03,5623800015
5.389920000000e+08,1.461000e+01,1.190000e+00,1.033000e+03,5623800017
5.390148600000e+08,1.605000e+01,1.000000e+01,1.030000e+03,5623800018
5.390226600000e+08,1.565000e+01,6.310000e+00,1.031000e+03,5623800019
5.390422200000e+08,1.488000e+01,4.130000e+00,1.031000e+03,5623900001
5.390665200000e+08,1.450000e+01,3.440000e+00,1.030000e+03,5623900002
5.390803800000e+08,1.513000e+01,6.630000e+00,1.031000e+03,5623900003
5.390969400000e+08,1.764000e+01,1.706000e+01,1.028000e+03,5623900004
