#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.893696018915e+08,4.893706400491e+08,1.038157670259e+03,47922,46985,42149,937,937,0,5,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.893706423315e+08,4.893716810762e+08,1.038744692028e+03,47898,46930,41946,968,968,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.893716839450e+08,4.893727200382e+08,1.036093248069e+03,47881,46896,41992,985,985,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.893727228435e+08,4.893737590550e+08,1.036211467206e+03,47904,46992,42248,912,912,0,4,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.893737612450e+08,4.893748009980e+08,1.039753040314e+03,47893,47003,42250,890,890,0,6,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.893748034124e+08,4.893758409588e+08,1.037546319544e+03,47899,46992,42012,907,907,0,7,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.893758432918e+08,4.893768789894e+08,1.035697645247e+03,47918,46978,41929,940,940,0,2,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.893768816268e+08,4.893779129963e+08,1.031369532466e+03,47901,46979,41996,922,922,0,8,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.893779158637e+08,4.893789509839e+08,1.035120218039e+03,47890,46961,42010,929,929,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.893789537073e+08,4.893799849629e+08,1.031255640566e+03,47937,47040,42050,897,897,0,4,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.893799872001e+08,4.893810139367e+08,1.026736583173e+03,47901,46997,41854,904,904,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.893810168276e+08,4.893820499404e+08,1.033112815380e+03,47921,47024,41919,897,897,0,8,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.893820520972e+08,4.893830859206e+08,1.033823378623e+03,47916,47020,42082,896,896,0,7,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.893830886159e+08,4.893841239882e+08,1.035372258127e+03,47905,46977,42110,928,928,0,4,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.893841262080e+08,4.893851630273e+08,1.036819266319e+03,47899,46912,41891,987,987,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.893851655088e+08,4.893861890521e+08,1.023543306589e+03,47919,46950,41973,969,969,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.893861922771e+08,4.893872250850e+08,1.032807907104e+03,47894,47026,41919,868,868,0,5,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.893872279272e+08,4.893882541159e+08,1.026188720286e+03,47945,47040,42030,905,905,0,6,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.893882564033e+08,4.893892871262e+08,1.030722825766e+03,47915,46975,41776,940,940,0,10,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.893892900671e+08,4.893903180940e+08,1.028026891351e+03,47895,46962,42010,933,933,0,10,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.893903211305e+08,4.893913491388e+08,1.028008303642e+03,47929,47046,42056,883,883,0,7,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.893913518110e+08,4.893923881556e+08,1.036344592690e+03,47909,46991,42005,918,918,0,8,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.893923903681e+08,4.893934200983e+08,1.029730230451e+03,47907,46973,41878,934,934,0,8,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.893934229596e+08,4.893944601619e+08,1.037202267826e+03,47913,47020,42016,893,893,0,6,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.893944627078e+08,4.893954931602e+08,1.030452368736e+03,47922,46990,41903,932,932,0,4,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.893954951746e+08,4.893965301317e+08,1.034957156718e+03,47899,47020,42192,879,879,0,5,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.893965324334e+08,4.893975641051e+08,1.031671658814e+03,47902,46958,42058,944,944,0,11,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.893975671898e+08,4.893986000874e+08,1.032897620440e+03,47931,46970,42220,961,961,0,6,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.893986025601e+08,4.893996351070e+08,1.032546886921e+03,47892,46978,42183,914,914,0,8,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.893996382784e+08,4.894006711197e+08,1.032841368079e+03,47904,46938,42045,966,966,0,7,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.894006733513e+08,4.894017080913e+08,1.034739955962e+03,47904,46999,42445,905,905,0,10,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.894017107848e+08,4.894027490917e+08,1.038306906521e+03,47892,47010,42388,882,882,0,8,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.894027517283e+08,4.894037970816e+08,1.045353299737e+03,47859,46978,42443,881,881,0,14,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.894038000041e+08,4.894048350293e+08,1.035025255084e+03,47887,46985,42250,902,902,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.894048380705e+08,4.894058829859e+08,1.044915407538e+03,47908,47016,42278,892,892,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.894058852972e+08,4.894069240110e+08,1.038713878751e+03,47870,46933,42254,937,937,0,10,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.894069269019e+08,4.894079749924e+08,1.048090456784e+03,47872,46956,42429,916,916,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.894079779883e+08,4.894090158407e+08,1.037852365077e+03,47919,47031,42503,888,888,0,10,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.894090183214e+08,4.894093490191e+08,3.306977645755e+02,15053,14775,13144,278,278,0,3,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.894130783088e+08,4.894141091380e+08,1.030829168379e+03,47905,47620,43406,285,285,0,12,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.894141120141e+08,4.894151450844e+08,1.033070243359e+03,47905,47609,43094,296,296,0,10,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.894151474267e+08,4.894161781138e+08,1.030687087417e+03,47923,47614,43401,309,309,0,6,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.894161803752e+08,4.894172220935e+08,1.041718247712e+03,47895,47625,43206,270,270,0,7,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.894172245290e+08,4.894182590667e+08,1.034537679553e+03,47925,47643,43208,282,282,0,9,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.894182616577e+08,4.894190679678e+08,8.063101000190e+02,37406,37192,33670,214,214,0,7,e,R,2022,7,5,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566400045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.894962715019e+08,4.894972777698e+08,1.006267933130e+03,47958,47722,43830,236,236,0,52,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.894972802513e+08,4.894982737668e+08,9.935154880881e+02,47985,47764,43627,221,221,0,64,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.894982772135e+08,4.894992847405e+08,1.007527042985e+03,47947,47686,43608,261,261,0,58,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.894992879170e+08,4.895002977493e+08,1.009832312465e+03,47955,47740,43891,215,215,0,8,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.895003001221e+08,4.895013087294e+08,1.008607314527e+03,47935,47705,43688,230,230,0,11,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.895153569796e+08,4.895163501051e+08,9.931254408956e+02,47991,47722,43585,269,269,0,19,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.895163525116e+08,4.895173410540e+08,9.885424288511e+02,47998,47766,43666,232,232,0,10,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.895173435085e+08,4.895183350574e+08,9.915489337444e+02,48001,47754,43761,247,247,0,8,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.895183374011e+08,4.895193319796e+08,9.945785048604e+02,47961,47717,43600,244,244,0,11,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.895193350405e+08,4.895203350244e+08,9.999839490652e+02,47998,47758,43607,240,240,0,16,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.895203373894e+08,4.895213359770e+08,9.985875529647e+02,47975,47726,43770,249,249,0,8,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.895213384247e+08,4.895223549798e+08,1.016555165410e+03,47917,47642,43456,275,275,0,5,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.895223580216e+08,4.895233599598e+08,1.001938179195e+03,47975,47727,43626,248,248,0,4,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.895233620877e+08,4.895243679377e+08,1.005849937499e+03,47946,47686,43524,260,260,0,5,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.895243705667e+08,4.895253818480e+08,1.011281344652e+03,47960,47733,43558,227,227,0,6,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.895253846250e+08,4.895264028708e+08,1.018245855808e+03,47950,47693,43551,257,257,0,10,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.895264057303e+08,4.895274238763e+08,1.018146009803e+03,47962,47699,43499,263,263,0,6,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.895274260951e+08,4.895284468508e+08,1.020755636096e+03,47956,47698,43560,258,258,0,9,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.895284490916e+08,4.895294648077e+08,1.015716111660e+03,47922,47669,43423,253,253,0,8,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.895294679244e+08,4.895304867744e+08,1.018850073338e+03,47916,47633,43352,283,283,0,7,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.895304899135e+08,4.895314987536e+08,1.008840038598e+03,47978,47703,43614,275,275,0,11,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.895315010591e+08,4.895325117612e+08,1.010702116907e+03,47962,47686,43412,276,276,0,6,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.895325144047e+08,4.895335307130e+08,1.016308359861e+03,47961,47725,43372,236,236,0,5,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.895335330602e+08,4.895345527343e+08,1.019674158633e+03,47928,47645,43194,283,283,0,8,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.895345550068e+08,4.895355806694e+08,1.025662599087e+03,47928,47675,43329,253,253,0,9,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.895355835561e+08,4.895365976252e+08,1.014069009900e+03,47945,47658,43410,287,287,0,11,e,R,2022,7,6,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566500027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
