#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607200970000e+08,3.607201580000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,1.000000e+00,0.000000e+00,2.313668e+01,2.234792e+01,9.711228e+02,57778220097
3.607201580000e+08,3.607202190000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.313668e+01,2.234792e+01,9.711228e+02,57778220097
3.607202190000e+08,3.607202800000e+08,3.740984e+01,7.831194e-01,3.740984e+01,7.831194e-01,1.000000e+00,0.000000e+00,2.313668e+01,2.234792e+01,9.711228e+02,57778220097
3.607202800000e+08,3.607203410000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.313668e+01,2.234792e+01,9.711228e+02,57778220097
3.607203410000e+08,3.607204020000e+08,3.637705e+01,7.722338e-01,3.637705e+01,7.722338e-01,1.000000e+00,0.000000e+00,2.313668e+01,2.234792e+01,9.711228e+02,57778220097
3.607204020000e+08,3.607204630000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,1.000000e+00,0.000000e+00,2.313668e+01,2.234792e+01,9.711228e+02,57778220097
3.607204730000e+08,3.607205340000e+08,3.704918e+01,7.793353e-01,3.704918e+01,7.793353e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236875e+01,9.710972e+02,57778220473
3.607205340000e+08,3.607205950000e+08,3.670492e+01,7.757061e-01,3.670492e+01,7.757061e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236875e+01,9.710972e+02,57778220473
3.607205950000e+08,3.607206560000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236875e+01,9.710972e+02,57778220473
3.607206560000e+08,3.607207170000e+08,3.742623e+01,7.832910e-01,3.742623e+01,7.832910e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236875e+01,9.710972e+02,57778220473
3.607207170000e+08,3.607207780000e+08,3.537705e+01,7.615455e-01,3.537705e+01,7.615455e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236875e+01,9.710972e+02,57778220473
3.607207780000e+08,3.607208390000e+08,3.554099e+01,7.633080e-01,3.554099e+01,7.633080e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236875e+01,9.710972e+02,57778220473
3.607208420000e+08,3.607209030000e+08,3.721312e+01,7.810577e-01,3.721312e+01,7.810577e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223125e+01,9.711396e+02,57778220842
3.607209030000e+08,3.607209640000e+08,3.672131e+01,7.758793e-01,3.672131e+01,7.758793e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223125e+01,9.711396e+02,57778220842
3.607209640000e+08,3.607210250000e+08,3.539344e+01,7.617220e-01,3.539344e+01,7.617220e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223125e+01,9.711396e+02,57778220842
3.607210250000e+08,3.607210860000e+08,3.652459e+01,7.737983e-01,3.652459e+01,7.737983e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223125e+01,9.711396e+02,57778220842
3.607210860000e+08,3.607211470000e+08,3.570492e+01,7.650664e-01,3.570492e+01,7.650664e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223125e+01,9.711396e+02,57778220842
3.607211470000e+08,3.607212080000e+08,3.562295e+01,7.641877e-01,3.562295e+01,7.641877e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223125e+01,9.711396e+02,57778220842
3.607212190000e+08,3.607212800000e+08,3.654099e+01,7.739719e-01,3.654099e+01,7.739719e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.232708e+01,9.711226e+02,57778221219
3.607212800000e+08,3.607213410000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.232708e+01,9.711226e+02,57778221219
3.607213410000e+08,3.607214020000e+08,3.522951e+01,7.599559e-01,3.522951e+01,7.599559e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.232708e+01,9.711226e+02,57778221219
3.607214020000e+08,3.607214630000e+08,3.657377e+01,7.743191e-01,3.657377e+01,7.743191e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.232708e+01,9.711226e+02,57778221219
3.607214630000e+08,3.607215240000e+08,3.555738e+01,7.634840e-01,3.555738e+01,7.634840e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.232708e+01,9.711226e+02,57778221219
3.607215240000e+08,3.607215850000e+08,3.742623e+01,7.832910e-01,3.742623e+01,7.832910e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.232708e+01,9.711226e+02,57778221219
3.607215950000e+08,3.607216560000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,1.000000e+00,0.000000e+00,2.309859e+01,2.228750e+01,9.711738e+02,57778221595
3.607216560000e+08,3.607217170000e+08,3.726229e+01,7.815737e-01,3.726229e+01,7.815737e-01,1.000000e+00,0.000000e+00,2.309859e+01,2.228750e+01,9.711738e+02,57778221595
3.607217170000e+08,3.607217780000e+08,3.063935e+01,7.087202e-01,3.063935e+01,7.087202e-01,1.000000e+00,0.000000e+00,2.309859e+01,2.228750e+01,9.711738e+02,57778221595
3.607217780000e+08,3.607218390000e+08,3.670492e+01,7.757061e-01,3.670492e+01,7.757061e-01,1.000000e+00,0.000000e+00,2.309859e+01,2.228750e+01,9.711738e+02,57778221595
3.607218390000e+08,3.607219000000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,1.000000e+00,0.000000e+00,2.309859e+01,2.228750e+01,9.711738e+02,57778221595
3.607219000000e+08,3.607219610000e+08,3.575410e+01,7.655931e-01,3.575410e+01,7.655931e-01,1.000000e+00,0.000000e+00,2.309859e+01,2.228750e+01,9.711738e+02,57778221595
3.607219710000e+08,3.607220320000e+08,3.572131e+01,7.652420e-01,3.572131e+01,7.652420e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.226875e+01,9.711826e+02,57778221971
3.607220320000e+08,3.607220930000e+08,3.685246e+01,7.772636e-01,3.685246e+01,7.772636e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.226875e+01,9.711826e+02,57778221971
3.607220930000e+08,3.607221540000e+08,3.634426e+01,7.718858e-01,3.634426e+01,7.718858e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.226875e+01,9.711826e+02,57778221971
3.607221540000e+08,3.607222150000e+08,3.529508e+01,7.606629e-01,3.529508e+01,7.606629e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.226875e+01,9.711826e+02,57778221971
3.607222150000e+08,3.607222760000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.226875e+01,9.711826e+02,57778221971
3.607222760000e+08,3.607223370000e+08,3.593443e+01,7.675213e-01,3.593443e+01,7.675213e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.226875e+01,9.711826e+02,57778221971
3.607223500000e+08,3.607224110000e+08,3.527869e+01,7.604861e-01,3.527869e+01,7.604861e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.229583e+01,9.711643e+02,57778222350
3.607224110000e+08,3.607224720000e+08,3.632787e+01,7.717116e-01,3.632787e+01,7.717116e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.229583e+01,9.711643e+02,57778222350
3.607224720000e+08,3.607225330000e+08,3.483607e+01,7.557003e-01,3.483607e+01,7.557003e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.229583e+01,9.711643e+02,57778222350
3.607225330000e+08,3.607225940000e+08,3.685246e+01,7.772636e-01,3.685246e+01,7.772636e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.229583e+01,9.711643e+02,57778222350
3.607225940000e+08,3.607226550000e+08,3.621312e+01,7.704918e-01,3.621312e+01,7.704918e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.229583e+01,9.711643e+02,57778222350
3.607226550000e+08,3.607227160000e+08,3.570492e+01,7.650664e-01,3.570492e+01,7.650664e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.229583e+01,9.711643e+02,57778222350
3.607227280000e+08,3.607227890000e+08,3.721312e+01,7.810577e-01,3.721312e+01,7.810577e-01,1.000000e+00,0.000000e+00,2.298431e+01,2.229167e+01,9.711636e+02,57778222728
3.607227890000e+08,3.607228500000e+08,3.662295e+01,7.748395e-01,3.662295e+01,7.748395e-01,1.000000e+00,0.000000e+00,2.298431e+01,2.229167e+01,9.711636e+02,57778222728
3.607228500000e+08,3.607229110000e+08,3.618033e+01,7.701429e-01,3.618033e+01,7.701429e-01,1.000000e+00,0.000000e+00,2.298431e+01,2.229167e+01,9.711636e+02,57778222728
3.607229110000e+08,3.607229720000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.298431e+01,2.229167e+01,9.711636e+02,57778222728
3.607229720000e+08,3.607230330000e+08,3.565574e+01,7.645392e-01,3.565574e+01,7.645392e-01,1.000000e+00,0.000000e+00,2.298431e+01,2.229167e+01,9.711636e+02,57778222728
3.607230330000e+08,3.607230940000e+08,3.665574e+01,7.751862e-01,3.665574e+01,7.751862e-01,1.000000e+00,0.000000e+00,2.298431e+01,2.229167e+01,9.711636e+02,57778222728
3.607231000000e+08,3.607231610000e+08,3.557377e+01,7.636600e-01,3.557377e+01,7.636600e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.236458e+01,9.711040e+02,57778223100
3.607231610000e+08,3.607232220000e+08,3.518033e+01,7.594252e-01,3.518033e+01,7.594252e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.236458e+01,9.711040e+02,57778223100
3.607232220000e+08,3.607232830000e+08,3.622951e+01,7.706662e-01,3.622951e+01,7.706662e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.236458e+01,9.711040e+02,57778223100
3.607232830000e+08,3.607233440000e+08,3.567213e+01,7.647150e-01,3.567213e+01,7.647150e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.236458e+01,9.711040e+02,57778223100
3.607233440000e+08,3.607234050000e+08,3.767213e+01,7.858599e-01,3.767213e+01,7.858599e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.236458e+01,9.711040e+02,57778223100
3.607234050000e+08,3.607234660000e+08,3.537705e+01,7.615455e-01,3.537705e+01,7.615455e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.236458e+01,9.711040e+02,57778223100
3.607234750000e+08,3.607235360000e+08,3.478688e+01,7.551667e-01,3.478688e+01,7.551667e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236458e+01,9.710645e+02,57778223475
3.607235360000e+08,3.607235970000e+08,3.695082e+01,7.783002e-01,3.695082e+01,7.783002e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236458e+01,9.710645e+02,57778223475
3.607235970000e+08,3.607236580000e+08,3.624590e+01,7.708405e-01,3.624590e+01,7.708405e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236458e+01,9.710645e+02,57778223475
3.607236580000e+08,3.607237190000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236458e+01,9.710645e+02,57778223475
3.607237190000e+08,3.607237800000e+08,3.806557e+01,7.899530e-01,3.806557e+01,7.899530e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236458e+01,9.710645e+02,57778223475
3.607237800000e+08,3.607238410000e+08,3.629508e+01,7.713633e-01,3.629508e+01,7.713633e-01,1.000000e+00,0.000000e+00,2.307955e+01,2.236458e+01,9.710645e+02,57778223475
3.607238480000e+08,3.607239090000e+08,3.644262e+01,7.729295e-01,3.644262e+01,7.729295e-01,1.000000e+00,0.000000e+00,2.321287e+01,2.240208e+01,9.710945e+02,57778223848
3.607239090000e+08,3.607239700000e+08,3.767213e+01,7.858599e-01,3.767213e+01,7.858599e-01,1.000000e+00,0.000000e+00,2.321287e+01,2.240208e+01,9.710945e+02,57778223848
3.607239700000e+08,3.607240310000e+08,3.706557e+01,7.795078e-01,3.706557e+01,7.795078e-01,1.000000e+00,0.000000e+00,2.321287e+01,2.240208e+01,9.710945e+02,57778223848
3.607240310000e+08,3.607240920000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,1.000000e+00,0.000000e+00,2.321287e+01,2.240208e+01,9.710945e+02,57778223848
3.607240920000e+08,3.607241530000e+08,3.678688e+01,7.765718e-01,3.678688e+01,7.765718e-01,1.000000e+00,0.000000e+00,2.321287e+01,2.240208e+01,9.710945e+02,57778223848
3.607241530000e+08,3.607242140000e+08,3.667213e+01,7.753596e-01,3.667213e+01,7.753596e-01,1.000000e+00,0.000000e+00,2.321287e+01,2.240208e+01,9.710945e+02,57778223848
3.607242180000e+08,3.607242790000e+08,3.622951e+01,7.706662e-01,3.622951e+01,7.706662e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.226250e+01,9.711018e+02,57778224218
3.607242790000e+08,3.607243400000e+08,3.577049e+01,7.657686e-01,3.577049e+01,7.657686e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.226250e+01,9.711018e+02,57778224218
3.607243400000e+08,3.607244010000e+08,3.632787e+01,7.717116e-01,3.632787e+01,7.717116e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.226250e+01,9.711018e+02,57778224218
3.607244010000e+08,3.607244620000e+08,3.472131e+01,7.544546e-01,3.472131e+01,7.544546e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.226250e+01,9.711018e+02,57778224218
3.607244620000e+08,3.607245230000e+08,3.650820e+01,7.736246e-01,3.650820e+01,7.736246e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.226250e+01,9.711018e+02,57778224218
3.607245230000e+08,3.607245840000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.226250e+01,9.711018e+02,57778224218
3.607245950000e+08,3.607246560000e+08,3.727869e+01,7.817456e-01,3.727869e+01,7.817456e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.234167e+01,9.711003e+02,57778224595
3.607246560000e+08,3.607247170000e+08,3.636066e+01,7.720598e-01,3.636066e+01,7.720598e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.234167e+01,9.711003e+02,57778224595
3.607247170000e+08,3.607247780000e+08,3.736066e+01,7.826045e-01,3.736066e+01,7.826045e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.234167e+01,9.711003e+02,57778224595
3.607247780000e+08,3.607248390000e+08,3.478688e+01,7.551667e-01,3.478688e+01,7.551667e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.234167e+01,9.711003e+02,57778224595
3.607248390000e+08,3.607249000000e+08,3.637705e+01,7.722338e-01,3.637705e+01,7.722338e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.234167e+01,9.711003e+02,57778224595
3.607249000000e+08,3.607249610000e+08,3.609836e+01,7.692701e-01,3.609836e+01,7.692701e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.234167e+01,9.711003e+02,57778224595
3.607249700000e+08,3.607250310000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.228542e+01,9.709929e+02,57778224970
3.607250310000e+08,3.607250920000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.228542e+01,9.709929e+02,57778224970
3.607250920000e+08,3.607251530000e+08,3.514754e+01,7.590713e-01,3.514754e+01,7.590713e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.228542e+01,9.709929e+02,57778224970
3.607251530000e+08,3.607252140000e+08,3.681967e+01,7.769178e-01,3.681967e+01,7.769178e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.228542e+01,9.709929e+02,57778224970
3.607252140000e+08,3.607252750000e+08,3.673771e+01,7.760525e-01,3.673771e+01,7.760525e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.228542e+01,9.709929e+02,57778224970
3.607252750000e+08,3.607253360000e+08,3.581967e+01,7.662948e-01,3.581967e+01,7.662948e-01,1.000000e+00,0.000000e+00,2.306050e+01,2.228542e+01,9.709929e+02,57778224970
3.607253400000e+08,3.607254010000e+08,3.531147e+01,7.608394e-01,3.531147e+01,7.608394e-01,1.000000e+00,0.000000e+00,2.325096e+01,2.242500e+01,9.710508e+02,57778225340
3.607254010000e+08,3.607254620000e+08,3.790164e+01,7.882501e-01,3.790164e+01,7.882501e-01,1.000000e+00,0.000000e+00,2.325096e+01,2.242500e+01,9.710508e+02,57778225340
3.607254620000e+08,3.607255230000e+08,3.655738e+01,7.741455e-01,3.655738e+01,7.741455e-01,1.000000e+00,0.000000e+00,2.325096e+01,2.242500e+01,9.710508e+02,57778225340
3.607255230000e+08,3.607255840000e+08,3.636066e+01,7.720598e-01,3.636066e+01,7.720598e-01,1.000000e+00,0.000000e+00,2.325096e+01,2.242500e+01,9.710508e+02,57778225340
3.607255840000e+08,3.607256450000e+08,3.604918e+01,7.687458e-01,3.604918e+01,7.687458e-01,1.000000e+00,0.000000e+00,2.325096e+01,2.242500e+01,9.710508e+02,57778225340
3.607256450000e+08,3.607257060000e+08,3.598361e+01,7.680463e-01,3.598361e+01,7.680463e-01,1.000000e+00,0.000000e+00,2.325096e+01,2.242500e+01,9.710508e+02,57778225340
3.607257190000e+08,3.607257800000e+08,3.824590e+01,7.918220e-01,3.824590e+01,7.918220e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.226458e+01,9.709907e+02,57778225719
3.607257800000e+08,3.607258410000e+08,3.632787e+01,7.717116e-01,3.632787e+01,7.717116e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.226458e+01,9.709907e+02,57778225719
3.607258410000e+08,3.607259020000e+08,3.695082e+01,7.783002e-01,3.695082e+01,7.783002e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.226458e+01,9.709907e+02,57778225719
3.607259020000e+08,3.607259630000e+08,3.696721e+01,7.784728e-01,3.696721e+01,7.784728e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.226458e+01,9.709907e+02,57778225719
3.607259630000e+08,3.607260240000e+08,3.516393e+01,7.592483e-01,3.516393e+01,7.592483e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.226458e+01,9.709907e+02,57778225719
3.607260240000e+08,3.607260850000e+08,3.514754e+01,7.590713e-01,3.514754e+01,7.590713e-01,1.000000e+00,0.000000e+00,2.311764e+01,2.226458e+01,9.709907e+02,57778225719
3.607260880000e+08,3.607261490000e+08,3.640984e+01,7.725818e-01,3.640984e+01,7.725818e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.222292e+01,9.710156e+02,57778226088
3.607261490000e+08,3.607262100000e+08,3.686885e+01,7.774364e-01,3.686885e+01,7.774364e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.222292e+01,9.710156e+02,57778226088
3.607262100000e+08,3.607262710000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.222292e+01,9.710156e+02,57778226088
3.607262710000e+08,3.607263320000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.222292e+01,9.710156e+02,57778226088
3.607263320000e+08,3.607263930000e+08,3.660656e+01,7.746661e-01,3.660656e+01,7.746661e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.222292e+01,9.710156e+02,57778226088
3.607263930000e+08,3.607264540000e+08,3.760656e+01,7.851757e-01,3.760656e+01,7.851757e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.222292e+01,9.710156e+02,57778226088
3.607264630000e+08,3.607265240000e+08,3.536066e+01,7.613691e-01,3.536066e+01,7.613691e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711047e+02,57778226463
3.607265240000e+08,3.607265850000e+08,3.604918e+01,7.687458e-01,3.604918e+01,7.687458e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711047e+02,57778226463
3.607265850000e+08,3.607266460000e+08,3.749180e+01,7.839769e-01,3.749180e+01,7.839769e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711047e+02,57778226463
3.607266460000e+08,3.607267070000e+08,3.418033e+01,7.485541e-01,3.418033e+01,7.485541e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711047e+02,57778226463
3.607267070000e+08,3.607267680000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711047e+02,57778226463
3.607267680000e+08,3.607268290000e+08,3.767213e+01,7.858599e-01,3.767213e+01,7.858599e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711047e+02,57778226463
3.607268440000e+08,3.607269050000e+08,3.732787e+01,7.822610e-01,3.732787e+01,7.822610e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711040e+02,57778226844
3.607269050000e+08,3.607269660000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711040e+02,57778226844
3.607269660000e+08,3.607270270000e+08,3.518033e+01,7.594252e-01,3.518033e+01,7.594252e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711040e+02,57778226844
3.607270270000e+08,3.607270880000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711040e+02,57778226844
3.607270880000e+08,3.607271490000e+08,3.644262e+01,7.729295e-01,3.644262e+01,7.729295e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711040e+02,57778226844
3.607271490000e+08,3.607272100000e+08,3.706557e+01,7.795078e-01,3.706557e+01,7.795078e-01,1.000000e+00,0.000000e+00,2.296527e+01,2.219792e+01,9.711040e+02,57778226844
3.607272250000e+08,3.607272860000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.222917e+01,9.711575e+02,57778227225
3.607272860000e+08,3.607273470000e+08,3.767213e+01,7.858599e-01,3.767213e+01,7.858599e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.222917e+01,9.711575e+02,57778227225
3.607273470000e+08,3.607274080000e+08,3.644262e+01,7.729295e-01,3.644262e+01,7.729295e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.222917e+01,9.711575e+02,57778227225
3.607274080000e+08,3.607274690000e+08,3.544262e+01,7.622510e-01,3.544262e+01,7.622510e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.222917e+01,9.711575e+02,57778227225
3.607274690000e+08,3.607275300000e+08,3.573771e+01,7.654176e-01,3.573771e+01,7.654176e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.222917e+01,9.711575e+02,57778227225
3.607275300000e+08,3.607275910000e+08,3.540984e+01,7.618983e-01,3.540984e+01,7.618983e-01,1.000000e+00,0.000000e+00,2.290813e+01,2.222917e+01,9.711575e+02,57778227225
3.607276010000e+08,3.607276620000e+08,3.542623e+01,7.620747e-01,3.542623e+01,7.620747e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.217500e+01,9.712380e+02,57778227601
3.607276620000e+08,3.607277230000e+08,3.744262e+01,7.834625e-01,3.744262e+01,7.834625e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.217500e+01,9.712380e+02,57778227601
3.607277230000e+08,3.607277840000e+08,3.631147e+01,7.715375e-01,3.631147e+01,7.715375e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.217500e+01,9.712380e+02,57778227601
3.607277840000e+08,3.607278450000e+08,3.652459e+01,7.737983e-01,3.652459e+01,7.737983e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.217500e+01,9.712380e+02,57778227601
3.607278450000e+08,3.607279060000e+08,3.700000e+01,7.788179e-01,3.700000e+01,7.788179e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.217500e+01,9.712380e+02,57778227601
3.607279060000e+08,3.607279670000e+08,3.693443e+01,7.781275e-01,3.693443e+01,7.781275e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.217500e+01,9.712380e+02,57778227601
3.607279710000e+08,3.607280320000e+08,3.709836e+01,7.798524e-01,3.709836e+01,7.798524e-01,1.000000e+00,0.000000e+00,2.294622e+01,2.219375e+01,9.712336e+02,57778227971
3.607280320000e+08,3.607280930000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,1.000000e+00,0.000000e+00,2.294622e+01,2.219375e+01,9.712336e+02,57778227971
3.607280930000e+08,3.607281540000e+08,3.642623e+01,7.727557e-01,3.642623e+01,7.727557e-01,1.000000e+00,0.000000e+00,2.294622e+01,2.219375e+01,9.712336e+02,57778227971
3.607281540000e+08,3.607282150000e+08,3.598361e+01,7.680463e-01,3.598361e+01,7.680463e-01,1.000000e+00,0.000000e+00,2.294622e+01,2.219375e+01,9.712336e+02,57778227971
3.607282150000e+08,3.607282760000e+08,3.500000e+01,7.574764e-01,3.500000e+01,7.574764e-01,1.000000e+00,0.000000e+00,2.294622e+01,2.219375e+01,9.712336e+02,57778227971
3.607282760000e+08,3.607283370000e+08,3.536066e+01,7.613691e-01,3.536066e+01,7.613691e-01,1.000000e+00,0.000000e+00,2.294622e+01,2.219375e+01,9.712336e+02,57778227971
3.607283430000e+08,3.607284040000e+08,3.534426e+01,7.611926e-01,3.534426e+01,7.611926e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223958e+01,9.711558e+02,57778228343
3.607284040000e+08,3.607284650000e+08,3.532787e+01,7.610160e-01,3.532787e+01,7.610160e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223958e+01,9.711558e+02,57778228343
3.607284650000e+08,3.607285260000e+08,3.670492e+01,7.757061e-01,3.670492e+01,7.757061e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223958e+01,9.711558e+02,57778228343
3.607285260000e+08,3.607285870000e+08,3.714754e+01,7.803692e-01,3.714754e+01,7.803692e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223958e+01,9.711558e+02,57778228343
3.607285870000e+08,3.607286480000e+08,3.704918e+01,7.793353e-01,3.704918e+01,7.793353e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223958e+01,9.711558e+02,57778228343
3.607286480000e+08,3.607287090000e+08,3.591803e+01,7.673463e-01,3.591803e+01,7.673463e-01,1.000000e+00,0.000000e+00,2.302241e+01,2.223958e+01,9.711558e+02,57778228343
3.607287270000e+08,3.607287880000e+08,3.583607e+01,7.664702e-01,3.583607e+01,7.664702e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.226458e+01,9.711819e+02,57778228727
3.607287880000e+08,3.607288490000e+08,3.670492e+01,7.757061e-01,3.670492e+01,7.757061e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.226458e+01,9.711819e+02,57778228727
3.607288490000e+08,3.607289100000e+08,3.581967e+01,7.662948e-01,3.581967e+01,7.662948e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.226458e+01,9.711819e+02,57778228727
3.607289100000e+08,3.607289710000e+08,3.808197e+01,7.901231e-01,3.808197e+01,7.901231e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.226458e+01,9.711819e+02,57778228727
3.607289710000e+08,3.607290320000e+08,3.696721e+01,7.784728e-01,3.696721e+01,7.784728e-01,1.000000e+00,0.000000e+00,2.287004e+01,2.226458e+01,9.711819e+02,57778228727
