#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802785400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802798000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802810600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802823200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802836400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802849000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802861600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802874800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8324400008
2.802887400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400009
2.802900000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400010
2.802913200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400011
2.802925800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400012
2.802938400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400013
2.802951000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400014
2.802964200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400015
2.802976800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400016
2.802989400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400017
2.803002600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8324400018
2.803015200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8324400019
2.803027800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8324400020
2.803041000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8324400021
2.803053600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8324400022
2.803066200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8324400023
2.803079400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8324400024
2.803092000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8324400025
2.803104600000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8324400026
2.803117200000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8324400027
2.803130400000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8324400028
2.803140000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8324400029
2.803142400000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8324400030
2.803155600000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8324400031
2.803168200000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8324400032
2.803181400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8324400033
2.803194000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8324400034
2.803207200000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8324400035
2.803219800000e+08,2.500000e+01,2.400000e+01,1.014000e+03,8324400036
2.803232400000e+08,2.500000e+01,2.500000e+01,1.014000e+03,8324400037
2.803245600000e+08,2.500000e+01,2.500000e+01,1.015000e+03,8324400038
2.803258200000e+08,2.500000e+01,2.400000e+01,1.014000e+03,8324400039
2.803270800000e+08,2.500000e+01,2.400000e+01,1.014000e+03,8324400040
2.803283400000e+08,2.500000e+01,2.400000e+01,1.014000e+03,8324400041
2.803296600000e+08,2.500000e+01,2.400000e+01,1.014000e+03,8324400042
2.803309200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8324400043
2.803321800000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8324400044
2.803335000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8324400045
2.803347600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8324400046
2.803360200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8324400047
2.803373400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8324400048
2.803386000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8324400049
2.803399200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8324400050
2.803411800000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8324400051
2.803424400000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8324400052
2.803437000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8324400053
2.803450200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8324400054
2.803463400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8324400055
2.803476000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8324400056
2.803489200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8324400057
2.803501800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8324400058
2.803515000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400059
2.803527600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400060
2.803540800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400061
2.803554000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400062
2.803566600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400063
2.803579200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400064
2.803593000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400065
2.803605600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400066
2.803618800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400067
2.803631400000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400068
2.803644600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8324400001
2.803657200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8324400002
2.803670400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8324400003
2.803683000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8324500004
2.803696200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8324500005
2.803708800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8324500006
2.803722000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8324500007
2.803734600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8324500008
2.803747800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8324500009
2.803760400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8324500010
2.803773000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8324500011
2.803785600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8324500012
2.803798800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8324500013
2.803812000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8324500014
2.803824600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8324500015
2.803837800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8324500016
2.803850400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8324500017
2.803863000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8324500018
2.803876200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8324500019
2.803888800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8324500020
2.803902000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8324500021
2.803914600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8324500022
2.803927800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8324500023
2.803940400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8324500024
2.803953600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8324500025
2.803966200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8324500026
2.803978800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8324500027
2.803992000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8324500028
2.804004600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8324500029
2.804017800000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8324500030
2.804030400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8324500031
2.804043600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8324500032
2.804056200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8324500033
2.804069400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8324500034
2.804082000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8324500035
2.804095200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8324500036
2.804113200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8324500038
2.804126400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8324500039
2.804139000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,8324500040
2.804151600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8324500041
2.804164200000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8324500042
2.804169600000e+08,2.300000e+01,2.200000e+01,1.002000e+03,8324500043
2.804171400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8324500044
2.804183400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8324500045
2.804196000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8324500046
2.804208600000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8324500047
2.804221200000e+08,2.300000e+01,2.200000e+01,1.001000e+03,8324500048
2.804233200000e+08,2.300000e+01,2.200000e+01,1.000000e+03,8324500049
2.804245800000e+08,2.300000e+01,2.200000e+01,9.990000e+02,8324500050
2.804258400000e+08,2.300000e+01,2.200000e+01,9.990000e+02,8324500051
2.804271000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,8324500052
2.804283000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,8324500053
2.804295600000e+08,2.300000e+01,2.100000e+01,9.990000e+02,8324500054
2.804308200000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8324500055
2.804320800000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8324500056
2.804332800000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8324500057
2.804345400000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8324500058
2.804358000000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8324500059
2.804370000000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8324500060
2.804382600000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8324500061
2.804394600000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8324500062
2.804407200000e+08,2.300000e+01,1.900000e+01,9.940000e+02,8324500063
2.804419800000e+08,2.300000e+01,1.900000e+01,9.930000e+02,8324500064
2.804431800000e+08,2.300000e+01,1.900000e+01,9.930000e+02,8324500065
2.804444400000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8324500066
2.804456400000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8324500067
2.804469000000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8324500068
2.804481000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8324500069
2.804493600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8324500070
2.804506200000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8324500071
