#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.802785730057e+08,2.802798500000e+08,1.276994255602e+03,47425,46097,43572,1328,1328,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.908449e+00,8324300001,0,0,0
2,2.802798530063e+08,2.802811270000e+08,1.273993734658e+03,47447,46126,43653,1321,1321,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.978038e+00,8324300002,0,0,0
3,2.802811300356e+08,2.802824010000e+08,1.270964375377e+03,47445,46116,43638,1329,1329,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324300003,0,0,0
4,2.802824040125e+08,2.802836840000e+08,1.279987490594e+03,47423,46101,43705,1322,1322,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400004,0,0,0
5,2.802836870133e+08,2.802849610000e+08,1.273986721098e+03,47439,46119,43588,1320,1320,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.445492e+00,8324400005,0,0,0
6,2.802849640201e+08,2.802862320000e+08,1.267979886115e+03,47433,46118,43730,1315,1315,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.841609e+00,8324400006,0,0,0
7,2.802862350150e+08,2.802875020000e+08,1.266985004961e+03,47432,46116,43712,1316,1316,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400007,0,0,0
8,2.802875061066e+08,2.802887760000e+08,1.269893378675e+03,47460,46134,43743,1326,1326,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400008,0,0,0
9,2.802887790006e+08,2.802900570000e+08,1.277999436557e+03,47422,46090,43663,1332,1332,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400009,0,0,0
10,2.802900600456e+08,2.802913350000e+08,1.274954387784e+03,47417,46093,43672,1324,1324,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400010,0,0,0
11,2.802913390251e+08,2.802926160000e+08,1.276974930465e+03,47422,46095,43609,1327,1327,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.999998e+00,8324400011,0,0,0
12,2.802926200119e+08,2.802938900000e+08,1.269988130093e+03,47450,46133,43746,1317,1317,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400012,0,0,0
13,2.802938930783e+08,2.802951550000e+08,1.261921667874e+03,47473,46147,43563,1326,1326,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400013,0,0,0
14,2.802951580352e+08,2.802964400000e+08,1.281964801848e+03,47436,46085,43521,1351,1351,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.875291e+00,8324400014,0,0,0
15,2.802964430388e+08,2.802977140000e+08,1.270961206138e+03,47452,46111,43594,1341,1341,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.889151e+00,8324400015,0,0,0
16,2.802977170075e+08,2.802989880000e+08,1.270992542982e+03,47452,46109,43523,1343,1343,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400016,0,0,0
17,2.802989910059e+08,2.803002710000e+08,1.279994133234e+03,47406,46046,43654,1360,1360,0,2,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400017,0,0,0
18,2.803002750176e+08,2.803015520000e+08,1.276982369721e+03,47442,46106,43553,1336,1336,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400018,0,0,0
19,2.803015550014e+08,2.803028360000e+08,1.280998570681e+03,47438,46094,43690,1344,1344,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400019,0,0,0
20,2.803028390067e+08,2.803041180000e+08,1.278993264139e+03,47442,46101,43544,1341,1341,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400020,0,0,0
21,2.803041210030e+08,2.803053990000e+08,1.277996984959e+03,47441,46101,43620,1340,1340,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400021,0,0,0
22,2.803054020097e+08,2.803066810000e+08,1.278990258634e+03,47419,46082,43617,1337,1337,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400022,0,0,0
23,2.803066841363e+08,2.803079540000e+08,1.269863715708e+03,47423,46080,43488,1343,1343,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400023,0,0,0
24,2.803079580250e+08,2.803092260000e+08,1.267974950016e+03,47451,46094,43619,1357,1357,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400024,0,0,0
25,2.803092290054e+08,2.803105070000e+08,1.277994639933e+03,47442,46111,43623,1331,1331,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400025,0,0,0
26,2.803105100195e+08,2.803117780000e+08,1.267980541289e+03,47436,46107,43538,1329,1329,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400026,0,0,0
27,2.803117820720e+08,2.803130530000e+08,1.270928013325e+03,47434,46098,43436,1336,1336,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400027,0,0,0
28,2.803130570052e+08,2.803140250000e+08,9.679947712421e+02,35812,34785,32610,1027,1027,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400028,0,0,0
29,2.803140370001e+08,2.803142770000e+08,2.399999093413e+02,42684,40675,6321,2009,2009,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400029,0,0,0
30,2.803142900610e+08,2.803155820000e+08,1.291938972354e+03,47415,46051,43452,1364,1364,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400030,0,0,0
31,2.803155850285e+08,2.803168730000e+08,1.287971475542e+03,47392,46028,43614,1364,1364,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400031,0,0,0
32,2.803168770056e+08,2.803181600000e+08,1.282994435847e+03,47420,46068,43552,1352,1352,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400032,0,0,0
33,2.803181630742e+08,2.803194570000e+08,1.293925804794e+03,47397,45999,43409,1398,1398,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400033,0,0,0
34,2.803194600246e+08,2.803207400000e+08,1.279975395560e+03,47438,46068,43552,1370,1370,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400034,0,0,0
35,2.803207430811e+08,2.803220190000e+08,1.275918872178e+03,47412,46063,43554,1349,1349,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400035,0,0,0
36,2.803220230112e+08,2.803232990000e+08,1.275988784552e+03,47448,46098,43453,1350,1350,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400036,0,0,0
37,2.803233020181e+08,2.803245780000e+08,1.275981904924e+03,47427,46090,43540,1337,1337,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400037,0,0,0
38,2.803245810029e+08,2.803258500000e+08,1.268997090101e+03,47452,46116,43549,1336,1336,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400038,0,0,0
39,2.803258530279e+08,2.803271300000e+08,1.276972108424e+03,47410,46086,43627,1324,1324,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400039,0,0,0
40,2.803271340221e+08,2.803284050000e+08,1.270977918446e+03,47426,46098,43513,1328,1328,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400040,0,0,0
41,2.803284090110e+08,2.803296930000e+08,1.283988979280e+03,47406,46058,43338,1348,1348,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400041,0,0,0
42,2.803296970014e+08,2.803309690000e+08,1.271998609304e+03,47451,46125,43609,1326,1326,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400042,0,0,0
43,2.803309720252e+08,2.803322500000e+08,1.277974770844e+03,47437,46096,43632,1341,1341,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400043,0,0,0
44,2.803322530152e+08,2.803335280000e+08,1.274984762132e+03,47438,46115,43589,1323,1323,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400044,0,0,0
45,2.803335310112e+08,2.803348030000e+08,1.271988823473e+03,47437,46100,43503,1337,1337,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400045,0,0,0
46,2.803348060220e+08,2.803360810000e+08,1.274977970183e+03,47410,46082,43649,1328,1328,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.768028e+00,8324400046,0,0,0
47,2.803360850190e+08,2.803373570000e+08,1.271981018901e+03,47451,46130,43532,1321,1321,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8324400047,0,0,0
48,2.803373600103e+08,2.803386500000e+08,1.289989690781e+03,47411,46053,43601,1358,1358,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.314485e+00,8324400048,0,0,0
49,2.803386530660e+08,2.803399340000e+08,1.280934026539e+03,47416,46075,43461,1341,1341,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400049,0,0,0
50,2.803399370128e+08,2.803412130000e+08,1.275987239718e+03,47440,46102,43423,1338,1338,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400050,0,0,0
51,2.803412160026e+08,2.803424940000e+08,1.277997370958e+03,47443,46110,43503,1333,1333,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400051,0,0,0
52,2.803424970160e+08,2.803437720000e+08,1.274984036982e+03,47448,46104,43580,1344,1344,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400052,0,0,0
53,2.803437750060e+08,2.803450620000e+08,1.286993977845e+03,47408,46063,43367,1345,1345,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.842392e+00,8324400053,0,0,0
54,2.803450660604e+08,2.803463580000e+08,1.291939603865e+03,47401,46035,43481,1366,1366,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.460167e+00,8324400054,0,0,0
55,2.803463610038e+08,2.803476560000e+08,1.294996246815e+03,47410,46035,43355,1375,1375,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.934413e+00,8324400055,0,0,0
56,2.803476590047e+08,2.803489470000e+08,1.287995297492e+03,47414,46062,43577,1352,1352,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400056,0,0,0
57,2.803489500018e+08,2.803502310000e+08,1.280998165846e+03,47436,46081,43496,1355,1355,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400057,0,0,0
58,2.803502340578e+08,2.803515330000e+08,1.298942200184e+03,47379,46015,43459,1364,1364,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400058,0,0,0
59,2.803515370246e+08,2.803528320000e+08,1.294975385845e+03,47381,46027,43386,1354,1354,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400059,0,0,0
60,2.803528360058e+08,2.803541260000e+08,1.289994152665e+03,47401,46057,43496,1344,1344,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.934934e+00,8324400060,0,0,0
61,2.803541300029e+08,2.803554180000e+08,1.287997108996e+03,47387,46035,43595,1352,1352,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400061,0,0,0
62,2.803554220406e+08,2.803567130000e+08,1.290959366441e+03,47404,46066,43581,1338,1338,0,2,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400062,0,0,0
63,2.803567160711e+08,2.803580050000e+08,1.288928885996e+03,47422,46068,43541,1354,1354,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400063,0,0,0
64,2.803580080207e+08,2.803593060000e+08,1.297979317546e+03,47368,46005,43399,1363,1363,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400064,0,0,0
65,2.803593100098e+08,2.803606030000e+08,1.292990206420e+03,47384,46023,43487,1361,1361,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400065,0,0,0
66,2.803606060425e+08,2.803618980000e+08,1.291957521498e+03,47410,46071,43636,1339,1339,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400066,0,0,0
67,2.803619010002e+08,2.803631840000e+08,1.282999761462e+03,47410,46058,43503,1352,1352,0,1,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400067,0,0,0
68,2.803631870216e+08,2.803644760000e+08,1.288978369653e+03,47391,46042,43548,1349,1349,0,2,e,B,2015,11,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400068,0,0,0
1,2.803644800227e+08,2.803657760000e+08,1.295977341413e+03,47389,46030,43569,1359,1359,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.913647e+00,8324400001,0,0,0
2,2.803657790004e+08,2.803670700000e+08,1.290999589860e+03,47399,46050,43532,1349,1349,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996904e+00,8324400002,0,0,0
3,2.803670730169e+08,2.803683580000e+08,1.284983137667e+03,47405,46060,43473,1345,1345,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400003,0,0,0
4,2.803683620427e+08,2.803696460000e+08,1.283957259834e+03,47430,46088,43780,1342,1342,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500004,0,0,0
5,2.803696490061e+08,2.803709380000e+08,1.288993927419e+03,47415,46072,43617,1343,1343,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.512404e+00,8324500005,0,0,0
6,2.803709410069e+08,2.803722240000e+08,1.282993081510e+03,47423,46077,43530,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.780372e+00,8324500006,0,0,0
7,2.803722270010e+08,2.803735070000e+08,1.279998960137e+03,47418,46084,43541,1334,1334,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500007,0,0,0
8,2.803735100287e+08,2.803747980000e+08,1.287971316993e+03,47423,46074,43770,1349,1349,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500008,0,0,0
9,2.803748010202e+08,2.803760880000e+08,1.286979807079e+03,47396,46056,43574,1340,1340,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500009,0,0,0
10,2.803760920481e+08,2.803773720000e+08,1.279951885760e+03,47432,46095,43636,1337,1337,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500010,0,0,0
11,2.803773750404e+08,2.803786650000e+08,1.289959553182e+03,47401,46052,43572,1349,1349,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.113089e+00,8324500011,0,0,0
12,2.803786680037e+08,2.803799480000e+08,1.279996268272e+03,47439,46093,43576,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500012,0,0,0
13,2.803799510433e+08,2.803812300000e+08,1.278956708252e+03,47442,46113,43692,1329,1329,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500013,0,0,0
14,2.803812330244e+08,2.803825140000e+08,1.280975596607e+03,47406,46065,43658,1341,1341,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985179e+00,8324500014,0,0,0
15,2.803825180303e+08,2.803837930000e+08,1.274969695210e+03,47431,46099,43564,1332,1332,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.897335e+00,8324500015,0,0,0
16,2.803837960165e+08,2.803850790000e+08,1.282983519316e+03,47404,46048,43513,1356,1356,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500016,0,0,0
17,2.803850830133e+08,2.803863720000e+08,1.288986696601e+03,47410,46064,43556,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500017,0,0,0
18,2.803863750091e+08,2.803876610000e+08,1.285990864038e+03,47410,46052,43625,1358,1358,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500018,0,0,0
19,2.803876640516e+08,2.803889430000e+08,1.278948439062e+03,47431,46095,43628,1336,1336,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500019,0,0,0
20,2.803889460063e+08,2.803902260000e+08,1.279993708193e+03,47405,46059,43608,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500020,0,0,0
21,2.803902300016e+08,2.803915030000e+08,1.272998400450e+03,47421,46104,43560,1317,1317,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500021,0,0,0
22,2.803915070313e+08,2.803927970000e+08,1.289968704462e+03,47384,46031,43552,1353,1353,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500022,0,0,0
23,2.803928010125e+08,2.803940900000e+08,1.288987501442e+03,47392,46028,43566,1364,1364,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500023,0,0,0
24,2.803940940175e+08,2.803953750000e+08,1.280982506931e+03,47400,46070,43474,1330,1330,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500024,0,0,0
25,2.803953790276e+08,2.803966630000e+08,1.283972401440e+03,47415,46069,43622,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500025,0,0,0
26,2.803966660668e+08,2.803979480000e+08,1.281933148503e+03,47418,46096,43596,1322,1322,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500026,0,0,0
27,2.803979520086e+08,2.803992390000e+08,1.286991442442e+03,47414,46077,43633,1337,1337,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500027,0,0,0
28,2.803992420179e+08,2.804005240000e+08,1.281982085764e+03,47423,46077,43603,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500028,0,0,0
29,2.804005270273e+08,2.804018120000e+08,1.284972677469e+03,47420,46072,43564,1348,1348,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500029,0,0,0
30,2.804018150072e+08,2.804030990000e+08,1.283992754638e+03,47416,46070,43651,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500030,0,0,0
31,2.804031020310e+08,2.804043920000e+08,1.289968973994e+03,47398,46030,43563,1368,1368,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500031,0,0,0
32,2.804043960303e+08,2.804056790000e+08,1.282969658494e+03,47424,46064,43530,1360,1360,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500032,0,0,0
