#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802785730000e+08,2.802786340000e+08,3.585246e+01,7.666455e-01,3.385246e+01,7.449553e-01,9.442158e-01,4.907573e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802786340000e+08,2.802786950000e+08,3.465574e+01,7.537419e-01,3.295082e+01,7.349676e-01,9.508042e-01,4.703890e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802786950000e+08,2.802787560000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802787560000e+08,2.802788170000e+08,3.570492e+01,7.650664e-01,3.365574e+01,7.427876e-01,9.426079e-01,4.983824e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802788170000e+08,2.802788780000e+08,3.526229e+01,7.603095e-01,3.340984e+01,7.400691e-01,9.474663e-01,4.810394e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802788780000e+08,2.802789390000e+08,3.650820e+01,7.736246e-01,3.488525e+01,7.562336e-01,9.555456e-01,4.367400e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802789390000e+08,2.802790000000e+08,3.750820e+01,7.841482e-01,3.547541e+01,7.626035e-01,9.458042e-01,4.733207e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802790000000e+08,2.802790610000e+08,3.729508e+01,7.819174e-01,3.540984e+01,7.618983e-01,9.494506e-01,4.593077e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802790610000e+08,2.802791220000e+08,3.495082e+01,7.569440e-01,3.298361e+01,7.353332e-01,9.437148e-01,4.991418e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802791220000e+08,2.802791830000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802791830000e+08,2.802792440000e+08,3.593443e+01,7.675213e-01,3.404918e+01,7.471166e-01,9.475365e-01,4.762187e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802792440000e+08,2.802793050000e+08,3.560656e+01,7.640118e-01,3.359016e+01,7.420636e-01,9.433702e-01,4.959453e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802793050000e+08,2.802793660000e+08,3.681967e+01,7.769178e-01,3.467213e+01,7.539201e-01,9.416741e-01,4.945112e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802793660000e+08,2.802794270000e+08,3.629508e+01,7.713633e-01,3.390164e+01,7.454962e-01,9.340560e-01,5.274549e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802794270000e+08,2.802794880000e+08,3.609836e+01,7.692701e-01,3.427869e+01,7.496304e-01,9.495913e-01,4.662432e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802794880000e+08,2.802795490000e+08,3.526229e+01,7.603095e-01,3.345901e+01,7.406136e-01,9.488610e-01,4.749602e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802795490000e+08,2.802796100000e+08,3.577049e+01,7.657686e-01,3.375410e+01,7.438722e-01,9.436297e-01,4.937404e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802796100000e+08,2.802796710000e+08,3.681967e+01,7.769178e-01,3.444262e+01,7.514207e-01,9.354408e-01,5.185402e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802796710000e+08,2.802797320000e+08,3.737705e+01,7.827761e-01,3.534426e+01,7.611926e-01,9.456140e-01,4.749336e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802797320000e+08,2.802797930000e+08,3.778688e+01,7.870560e-01,3.575410e+01,7.655931e-01,9.462039e-01,4.699291e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324300001
2.802798530000e+08,2.802799140000e+08,3.685246e+01,7.772636e-01,3.483607e+01,7.557003e-01,9.452847e-01,4.796644e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802799140000e+08,2.802799750000e+08,3.688525e+01,7.776093e-01,3.477049e+01,7.549888e-01,9.426666e-01,4.901076e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802799750000e+08,2.802800360000e+08,3.677049e+01,7.763987e-01,3.467213e+01,7.539201e-01,9.429336e-01,4.897972e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802800360000e+08,2.802800970000e+08,3.608197e+01,7.690954e-01,3.416393e+01,7.483746e-01,9.468424e-01,4.782022e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802800970000e+08,2.802801580000e+08,3.611475e+01,7.694447e-01,3.408197e+01,7.474763e-01,9.437131e-01,4.910394e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802801580000e+08,2.802802190000e+08,3.511475e+01,7.587171e-01,3.329508e+01,7.387970e-01,9.481792e-01,4.789469e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802802190000e+08,2.802802800000e+08,3.568853e+01,7.648907e-01,3.372131e+01,7.435108e-01,9.448783e-01,4.891253e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802802800000e+08,2.802803410000e+08,3.631147e+01,7.715375e-01,3.422951e+01,7.490924e-01,9.426637e-01,4.939767e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802803410000e+08,2.802804020000e+08,3.568853e+01,7.648907e-01,3.390164e+01,7.454962e-01,9.499311e-01,4.674132e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802804020000e+08,2.802804630000e+08,3.678688e+01,7.765718e-01,3.459016e+01,7.530285e-01,9.402852e-01,5.002180e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802804630000e+08,2.802805240000e+08,3.652459e+01,7.737983e-01,3.480328e+01,7.553446e-01,9.528725e-01,4.489489e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802805240000e+08,2.802805850000e+08,3.585246e+01,7.666455e-01,3.406557e+01,7.472965e-01,9.501600e-01,4.653320e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802805850000e+08,2.802806460000e+08,3.675410e+01,7.762256e-01,3.481967e+01,7.555225e-01,9.473684e-01,4.715902e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802806460000e+08,2.802807070000e+08,3.545901e+01,7.624273e-01,3.347541e+01,7.407950e-01,9.440592e-01,4.941237e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802807070000e+08,2.802807680000e+08,3.604918e+01,7.687458e-01,3.393443e+01,7.458566e-01,9.413370e-01,5.011205e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802807680000e+08,2.802808290000e+08,3.718033e+01,7.807135e-01,3.547541e+01,7.626035e-01,9.541446e-01,4.392187e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802808290000e+08,2.802808900000e+08,3.690164e+01,7.777821e-01,3.483607e+01,7.557003e-01,9.440249e-01,4.845087e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802808900000e+08,2.802809510000e+08,3.547541e+01,7.626035e-01,3.370492e+01,7.433301e-01,9.500924e-01,4.680987e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802809510000e+08,2.802810120000e+08,3.629508e+01,7.713633e-01,3.452459e+01,7.523143e-01,9.512195e-01,4.577988e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802810120000e+08,2.802810730000e+08,3.601639e+01,7.683961e-01,3.419672e+01,7.487336e-01,9.494765e-01,4.672762e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300002
2.802811300000e+08,2.802811910000e+08,3.634426e+01,7.718858e-01,3.437705e+01,7.507051e-01,9.458728e-01,4.805531e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802811910000e+08,2.802812520000e+08,3.606557e+01,7.689206e-01,3.393443e+01,7.458566e-01,9.409091e-01,5.027161e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802812520000e+08,2.802813130000e+08,3.611475e+01,7.694447e-01,3.400000e+01,7.465769e-01,9.414435e-01,5.002389e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802813130000e+08,2.802813740000e+08,3.567213e+01,7.647150e-01,3.390164e+01,7.454962e-01,9.503676e-01,4.655849e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802813740000e+08,2.802814350000e+08,3.721312e+01,7.810577e-01,3.513115e+01,7.588943e-01,9.440529e-01,4.823632e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802814350000e+08,2.802814960000e+08,3.819672e+01,7.913127e-01,3.639344e+01,7.724078e-01,9.527897e-01,4.393785e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802814960000e+08,2.802815570000e+08,3.718033e+01,7.807135e-01,3.527869e+01,7.604861e-01,9.488536e-01,4.625786e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802815570000e+08,2.802816180000e+08,3.503279e+01,7.578311e-01,3.327869e+01,7.386152e-01,9.499298e-01,4.717730e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802816180000e+08,2.802816790000e+08,3.521312e+01,7.597790e-01,3.344262e+01,7.404321e-01,9.497207e-01,4.714933e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802816790000e+08,2.802817400000e+08,3.595082e+01,7.676964e-01,3.419672e+01,7.487336e-01,9.512084e-01,4.600351e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802817400000e+08,2.802818010000e+08,3.636066e+01,7.720598e-01,3.434426e+01,7.503471e-01,9.445446e-01,4.859620e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802818010000e+08,2.802818620000e+08,3.698361e+01,7.786454e-01,3.477049e+01,7.549888e-01,9.401596e-01,4.993771e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802818620000e+08,2.802819230000e+08,3.591803e+01,7.673463e-01,3.385246e+01,7.449553e-01,9.424920e-01,4.973725e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802819230000e+08,2.802819840000e+08,3.578688e+01,7.659440e-01,3.398361e+01,7.463968e-01,9.496107e-01,4.681826e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802819840000e+08,2.802820450000e+08,3.462295e+01,7.533852e-01,3.275410e+01,7.327704e-01,9.460227e-01,4.917102e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802820450000e+08,2.802821060000e+08,3.793443e+01,7.885910e-01,3.580328e+01,7.661194e-01,9.438202e-01,4.786884e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802821060000e+08,2.802821670000e+08,3.708197e+01,7.796801e-01,3.516393e+01,7.592483e-01,9.482759e-01,4.656586e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802821670000e+08,2.802822280000e+08,3.606557e+01,7.689206e-01,3.383607e+01,7.447749e-01,9.381818e-01,5.134407e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802822280000e+08,2.802822890000e+08,3.603279e+01,7.685710e-01,3.408197e+01,7.474763e-01,9.458598e-01,4.826800e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802822890000e+08,2.802823500000e+08,3.616393e+01,7.699685e-01,3.442623e+01,7.512419e-01,9.519492e-01,4.553594e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324300003
2.802824040000e+08,2.802824650000e+08,3.559016e+01,7.638359e-01,3.344262e+01,7.404321e-01,9.396591e-01,5.110473e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802824650000e+08,2.802825260000e+08,3.604918e+01,7.687458e-01,3.427869e+01,7.496304e-01,9.508868e-01,4.608409e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802825260000e+08,2.802825870000e+08,3.536066e+01,7.613691e-01,3.336066e+01,7.395241e-01,9.434400e-01,4.973784e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802825870000e+08,2.802826480000e+08,3.711475e+01,7.800247e-01,3.514754e+01,7.590713e-01,9.469965e-01,4.708563e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802826480000e+08,2.802827090000e+08,3.521312e+01,7.597790e-01,3.334426e+01,7.393425e-01,9.469274e-01,4.837004e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802827090000e+08,2.802827700000e+08,3.596721e+01,7.678714e-01,3.411475e+01,7.478357e-01,9.484959e-01,4.718677e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802827700000e+08,2.802828310000e+08,3.486885e+01,7.560560e-01,3.311475e+01,7.367936e-01,9.496944e-01,4.739324e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802828310000e+08,2.802828920000e+08,3.691803e+01,7.779548e-01,3.495082e+01,7.569440e-01,9.467140e-01,4.732946e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802828920000e+08,2.802829530000e+08,3.542623e+01,7.620747e-01,3.345901e+01,7.406136e-01,9.444702e-01,4.926403e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802829530000e+08,2.802830140000e+08,3.573771e+01,7.654176e-01,3.363934e+01,7.426067e-01,9.412844e-01,5.035109e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802830140000e+08,2.802830750000e+08,3.559016e+01,7.638359e-01,3.408197e+01,7.474763e-01,9.576232e-01,4.323458e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802830750000e+08,2.802831360000e+08,3.677049e+01,7.763987e-01,3.491803e+01,7.565889e-01,9.496210e-01,4.618333e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802831360000e+08,2.802831970000e+08,3.713115e+01,7.801970e-01,3.521312e+01,7.597790e-01,9.483443e-01,4.650588e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802831970000e+08,2.802832580000e+08,3.604918e+01,7.687458e-01,3.449180e+01,7.519571e-01,9.567986e-01,4.335576e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802832580000e+08,2.802833190000e+08,3.708197e+01,7.796801e-01,3.522951e+01,7.599559e-01,9.500442e-01,4.580559e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802833190000e+08,2.802833800000e+08,3.588525e+01,7.669959e-01,3.424590e+01,7.492718e-01,9.543170e-01,4.462730e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802833800000e+08,2.802834410000e+08,3.616393e+01,7.699685e-01,3.396721e+01,7.462168e-01,9.392565e-01,5.085564e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802834410000e+08,2.802835020000e+08,3.572131e+01,7.652420e-01,3.401639e+01,7.467569e-01,9.522717e-01,4.567092e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802835020000e+08,2.802835630000e+08,3.688525e+01,7.776093e-01,3.527869e+01,7.604861e-01,9.564444e-01,4.302891e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802835630000e+08,2.802836240000e+08,3.577049e+01,7.657686e-01,3.363934e+01,7.426067e-01,9.404216e-01,5.067319e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400004
2.802836870000e+08,2.802837480000e+08,3.716393e+01,7.805414e-01,3.522951e+01,7.599559e-01,9.479488e-01,4.665326e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802837480000e+08,2.802838090000e+08,3.570492e+01,7.650664e-01,3.357377e+01,7.418825e-01,9.403122e-01,5.076330e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802838090000e+08,2.802838700000e+08,3.659016e+01,7.744926e-01,3.436066e+01,7.505261e-01,9.390681e-01,5.063186e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802838700000e+08,2.802839310000e+08,3.673771e+01,7.760525e-01,3.475410e+01,7.548108e-01,9.460062e-01,4.774170e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802839310000e+08,2.802839920000e+08,3.652459e+01,7.737983e-01,3.445901e+01,7.515996e-01,9.434471e-01,4.893604e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802839920000e+08,2.802840530000e+08,3.444262e+01,7.514207e-01,3.247541e+01,7.296463e-01,9.428843e-01,5.062836e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802840530000e+08,2.802841140000e+08,3.636066e+01,7.720598e-01,3.440984e+01,7.510630e-01,9.463481e-01,4.784509e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802841140000e+08,2.802841750000e+08,3.588525e+01,7.669959e-01,3.388525e+01,7.453159e-01,9.442668e-01,4.903221e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802841750000e+08,2.802842360000e+08,3.740984e+01,7.831194e-01,3.572131e+01,7.652420e-01,9.548641e-01,4.345841e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802842360000e+08,2.802842970000e+08,3.662295e+01,7.748395e-01,3.455738e+01,7.526715e-01,9.435989e-01,4.880854e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802842970000e+08,2.802843580000e+08,3.534426e+01,7.611926e-01,3.352459e+01,7.413390e-01,9.485158e-01,4.759212e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802843580000e+08,2.802844190000e+08,3.598361e+01,7.680463e-01,3.398361e+01,7.463968e-01,9.444191e-01,4.890212e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802844190000e+08,2.802844800000e+08,3.696721e+01,7.784728e-01,3.522951e+01,7.599559e-01,9.529933e-01,4.457090e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802844800000e+08,2.802845410000e+08,3.650820e+01,7.736246e-01,3.442623e+01,7.512419e-01,9.429726e-01,4.913955e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802845410000e+08,2.802846020000e+08,3.475410e+01,7.548108e-01,3.281967e+01,7.335035e-01,9.443396e-01,4.979311e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802846020000e+08,2.802846630000e+08,3.565574e+01,7.645392e-01,3.370492e+01,7.433301e-01,9.452873e-01,4.876364e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802846630000e+08,2.802847240000e+08,3.634426e+01,7.718858e-01,3.427869e+01,7.496304e-01,9.431664e-01,4.917154e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802847240000e+08,2.802847850000e+08,3.632787e+01,7.717116e-01,3.445901e+01,7.515996e-01,9.485559e-01,4.692607e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802847850000e+08,2.802848460000e+08,3.626229e+01,7.710148e-01,3.414754e+01,7.481951e-01,9.416817e-01,4.982666e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802848460000e+08,2.802849070000e+08,3.680328e+01,7.767448e-01,3.470492e+01,7.542765e-01,9.429844e-01,4.893740e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400005
2.802849640000e+08,2.802850250000e+08,3.665574e+01,7.751862e-01,3.485246e+01,7.558782e-01,9.508050e-01,4.573727e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802850250000e+08,2.802850860000e+08,3.568853e+01,7.648907e-01,3.381967e+01,7.445945e-01,9.476343e-01,4.774353e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802850860000e+08,2.802851470000e+08,3.665574e+01,7.751862e-01,3.442623e+01,7.512419e-01,9.391771e-01,5.054421e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802851470000e+08,2.802852080000e+08,3.613115e+01,7.696193e-01,3.444262e+01,7.514207e-01,9.532668e-01,4.495875e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802852080000e+08,2.802852690000e+08,3.688525e+01,7.776093e-01,3.513115e+01,7.588943e-01,9.524444e-01,4.486723e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802852690000e+08,2.802853300000e+08,3.600000e+01,7.682213e-01,3.426229e+01,7.494511e-01,9.517304e-01,4.573804e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802853300000e+08,2.802853910000e+08,3.598361e+01,7.680463e-01,3.414754e+01,7.481951e-01,9.489750e-01,4.696797e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802853910000e+08,2.802854520000e+08,3.503279e+01,7.578311e-01,3.311475e+01,7.367936e-01,9.452503e-01,4.921097e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802854520000e+08,2.802855130000e+08,3.814754e+01,7.908031e-01,3.609836e+01,7.692701e-01,9.462827e-01,4.673790e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802855130000e+08,2.802855740000e+08,3.562295e+01,7.641877e-01,3.383607e+01,7.447749e-01,9.498389e-01,4.682507e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802855740000e+08,2.802856350000e+08,3.539344e+01,7.617220e-01,3.363934e+01,7.426067e-01,9.504400e-01,4.670912e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802856350000e+08,2.802856960000e+08,3.665574e+01,7.751862e-01,3.450820e+01,7.521358e-01,9.414132e-01,4.966541e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802856960000e+08,2.802857570000e+08,3.608197e+01,7.690954e-01,3.418033e+01,7.485541e-01,9.472967e-01,4.762686e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802857570000e+08,2.802858180000e+08,3.678688e+01,7.765718e-01,3.452459e+01,7.523143e-01,9.385027e-01,5.071477e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802858180000e+08,2.802858790000e+08,3.734426e+01,7.824327e-01,3.544262e+01,7.622510e-01,9.490781e-01,4.606024e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802858790000e+08,2.802859400000e+08,3.701639e+01,7.789904e-01,3.501639e+01,7.576538e-01,9.459699e-01,4.757674e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802859400000e+08,2.802860010000e+08,3.621312e+01,7.704918e-01,3.447541e+01,7.517784e-01,9.520145e-01,4.547565e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802860010000e+08,2.802860620000e+08,3.681967e+01,7.769178e-01,3.526229e+01,7.603095e-01,9.577026e-01,4.246855e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802860620000e+08,2.802861230000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802861230000e+08,2.802861840000e+08,3.626229e+01,7.710148e-01,3.413115e+01,7.480153e-01,9.412296e-01,5.000742e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400006
2.802862350000e+08,2.802862960000e+08,3.809836e+01,7.902932e-01,3.621312e+01,7.704918e-01,9.505163e-01,4.498758e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802862960000e+08,2.802863570000e+08,3.588525e+01,7.669959e-01,3.388525e+01,7.453159e-01,9.442668e-01,4.903221e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802863570000e+08,2.802864180000e+08,3.634426e+01,7.718858e-01,3.445901e+01,7.515996e-01,9.481281e-01,4.709954e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802864180000e+08,2.802864790000e+08,3.701639e+01,7.789904e-01,3.537705e+01,7.615455e-01,9.557130e-01,4.329520e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802864790000e+08,2.802865400000e+08,3.606557e+01,7.689206e-01,3.406557e+01,7.472965e-01,9.445454e-01,4.879425e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802865400000e+08,2.802866010000e+08,3.640984e+01,7.725818e-01,3.432787e+01,7.501680e-01,9.428185e-01,4.926829e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802866010000e+08,2.802866620000e+08,3.759016e+01,7.850046e-01,3.581967e+01,7.662948e-01,9.529001e-01,4.424168e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802866620000e+08,2.802867230000e+08,3.636066e+01,7.720598e-01,3.463934e+01,7.535636e-01,9.526601e-01,4.509225e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802867230000e+08,2.802867840000e+08,3.545901e+01,7.624273e-01,3.357377e+01,7.418825e-01,9.468331e-01,4.824243e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802867840000e+08,2.802868450000e+08,3.526229e+01,7.603095e-01,3.337705e+01,7.397058e-01,9.465365e-01,4.850396e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802868450000e+08,2.802869060000e+08,3.673771e+01,7.760525e-01,3.449180e+01,7.519571e-01,9.388666e-01,5.060815e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802869060000e+08,2.802869670000e+08,3.647541e+01,7.732772e-01,3.440984e+01,7.510630e-01,9.433708e-01,4.900006e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802869670000e+08,2.802870280000e+08,3.878688e+01,7.974024e-01,3.677049e+01,7.763987e-01,9.480135e-01,4.563993e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802870280000e+08,2.802870890000e+08,3.654099e+01,7.739719e-01,3.486885e+01,7.560560e-01,9.542395e-01,4.426076e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802870890000e+08,2.802871500000e+08,3.557377e+01,7.636600e-01,3.362295e+01,7.424257e-01,9.451613e-01,4.887274e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802871500000e+08,2.802872110000e+08,3.450820e+01,7.521358e-01,3.260656e+01,7.311181e-01,9.448931e-01,4.973569e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802872110000e+08,2.802872720000e+08,3.652459e+01,7.737983e-01,3.483607e+01,7.557003e-01,9.537702e-01,4.448619e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802872720000e+08,2.802873330000e+08,3.680328e+01,7.767448e-01,3.498361e+01,7.572989e-01,9.505568e-01,4.575453e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802873330000e+08,2.802873940000e+08,3.645901e+01,7.731034e-01,3.449180e+01,7.519571e-01,9.460432e-01,4.790835e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802873940000e+08,2.802874550000e+08,3.590164e+01,7.671711e-01,3.400000e+01,7.465769e-01,9.470320e-01,4.785939e-03,2.200000e+01,1.800000e+01,1.014000e+03,8324400007
2.802875060000e+08,2.802875670000e+08,3.650820e+01,7.736246e-01,3.470492e+01,7.542765e-01,9.506062e-01,4.591732e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324400008
2.802875670000e+08,2.802876280000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324400008
2.802876280000e+08,2.802876890000e+08,3.622951e+01,7.706662e-01,3.418033e+01,7.485541e-01,9.434389e-01,4.913826e-03,2.200000e+01,1.800000e+01,1.015000e+03,8324400008
