#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295226650000e+08,3.295227260000e+08,5.381967e+01,9.393028e-01,4.921312e+01,8.982050e-01,9.144076e-01,4.882611e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295227260000e+08,3.295227870000e+08,5.337705e+01,9.354323e-01,4.881967e+01,8.946075e-01,9.146191e-01,4.897317e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295227870000e+08,3.295228480000e+08,5.204918e+01,9.237236e-01,4.814754e+01,8.884278e-01,9.250394e-01,4.673313e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295228480000e+08,3.295229090000e+08,5.337705e+01,9.354323e-01,4.865574e+01,8.931042e-01,9.115479e-01,4.976244e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295229090000e+08,3.295229700000e+08,5.391803e+01,9.401607e-01,4.990164e+01,9.044665e-01,9.255093e-01,4.578356e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295229700000e+08,3.295230310000e+08,5.300000e+01,9.321225e-01,4.888525e+01,8.952081e-01,9.223631e-01,4.706328e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295230310000e+08,3.295230920000e+08,5.360656e+01,9.374412e-01,4.949180e+01,9.007447e-01,9.232416e-01,4.655290e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295230920000e+08,3.295231530000e+08,5.362295e+01,9.375845e-01,4.881967e+01,8.946075e-01,9.104249e-01,4.993158e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295231530000e+08,3.295232140000e+08,5.326229e+01,9.344262e-01,4.895082e+01,8.958083e-01,9.190520e-01,4.785180e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295232140000e+08,3.295232750000e+08,5.280328e+01,9.303910e-01,4.865574e+01,8.931042e-01,9.214529e-01,4.740304e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295232750000e+08,3.295233360000e+08,5.214754e+01,9.245960e-01,4.785246e+01,8.857012e-01,9.176360e-01,4.874411e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295233360000e+08,3.295233970000e+08,5.345901e+01,9.361503e-01,4.859016e+01,8.925021e-01,9.089236e-01,5.038383e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295233970000e+08,3.295234580000e+08,5.439344e+01,9.442965e-01,5.040984e+01,9.090604e-01,9.267631e-01,4.522839e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295234580000e+08,3.295235190000e+08,5.290164e+01,9.312572e-01,4.886885e+01,8.950579e-01,9.237682e-01,4.671432e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295235640000e+08,3.295236250000e+08,5.231147e+01,9.260482e-01,4.800000e+01,8.870655e-01,9.175807e-01,4.868253e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295236250000e+08,3.295236860000e+08,5.342623e+01,9.358631e-01,4.936066e+01,8.995505e-01,9.239030e-01,4.644668e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295236860000e+08,3.295237470000e+08,5.316393e+01,9.335631e-01,4.886885e+01,8.950579e-01,9.192106e-01,4.785322e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295237470000e+08,3.295238080000e+08,5.278688e+01,9.302467e-01,4.865574e+01,8.931042e-01,9.217391e-01,4.733131e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295238080000e+08,3.295238690000e+08,5.257377e+01,9.283668e-01,4.791803e+01,8.863078e-01,9.114437e-01,5.016781e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295238690000e+08,3.295239300000e+08,5.327869e+01,9.345700e-01,4.911475e+01,8.973070e-01,9.218462e-01,4.708285e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295239300000e+08,3.295239910000e+08,5.355738e+01,9.370111e-01,4.929508e+01,8.989528e-01,9.204163e-01,4.735105e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295239910000e+08,3.295240520000e+08,5.108197e+01,9.151007e-01,4.659016e+01,8.739412e-01,9.120668e-01,5.073307e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295240520000e+08,3.295241130000e+08,5.306557e+01,9.326990e-01,4.881967e+01,8.946075e-01,9.199876e-01,4.768681e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295241130000e+08,3.295241740000e+08,5.359016e+01,9.372979e-01,4.908197e+01,8.970075e-01,9.158764e-01,4.854784e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295241740000e+08,3.295242350000e+08,5.337705e+01,9.354323e-01,4.891803e+01,8.955082e-01,9.164619e-01,4.849056e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295242350000e+08,3.295242960000e+08,5.234426e+01,9.263383e-01,4.800000e+01,8.870655e-01,9.170060e-01,4.882138e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295242960000e+08,3.295243570000e+08,5.227869e+01,9.257579e-01,4.791803e+01,8.863078e-01,9.165882e-01,4.896362e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295243570000e+08,3.295244180000e+08,5.236066e+01,9.264833e-01,4.813115e+01,8.882765e-01,9.192235e-01,4.821537e-03,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295244700000e+08,3.295245310000e+08,5.213115e+01,9.244506e-01,4.814754e+01,8.884278e-01,9.235849e-01,4.711015e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295245310000e+08,3.295245920000e+08,5.455738e+01,9.457183e-01,5.031147e+01,9.081730e-01,9.221755e-01,4.643799e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295245920000e+08,3.295246530000e+08,5.414754e+01,9.421595e-01,5.031147e+01,9.081730e-01,9.291553e-01,4.464199e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295246530000e+08,3.295247140000e+08,5.260656e+01,9.286563e-01,4.844262e+01,8.911461e-01,9.208476e-01,4.765858e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295247140000e+08,3.295247750000e+08,5.465574e+01,9.465705e-01,4.977049e+01,9.032772e-01,9.106179e-01,4.940952e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295247750000e+08,3.295248360000e+08,5.108197e+01,9.151007e-01,4.686885e+01,8.765511e-01,9.175225e-01,4.928076e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295248360000e+08,3.295248970000e+08,5.303279e+01,9.324108e-01,4.872131e+01,8.937058e-01,9.187017e-01,4.804972e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295248970000e+08,3.295249580000e+08,5.257377e+01,9.283668e-01,4.806557e+01,8.876712e-01,9.142501e-01,4.944244e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295249580000e+08,3.295250190000e+08,5.173771e+01,9.209555e-01,4.768853e+01,8.841828e-01,9.217364e-01,4.780957e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295250190000e+08,3.295250800000e+08,5.316393e+01,9.335631e-01,4.918033e+01,8.979058e-01,9.250694e-01,4.623207e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295250800000e+08,3.295251410000e+08,5.483607e+01,9.481307e-01,5.034426e+01,9.084689e-01,9.180867e-01,4.741557e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295251410000e+08,3.295252020000e+08,5.137705e+01,9.177400e-01,4.708197e+01,8.785417e-01,9.164008e-01,4.944180e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295252020000e+08,3.295252630000e+08,5.304918e+01,9.325549e-01,4.857377e+01,8.923516e-01,9.156366e-01,4.885785e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295252630000e+08,3.295253240000e+08,5.436066e+01,9.440118e-01,4.972131e+01,9.028308e-01,9.146562e-01,4.851853e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295253720000e+08,3.295254330000e+08,5.204918e+01,9.237236e-01,4.806557e+01,8.876712e-01,9.234646e-01,4.718125e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295254330000e+08,3.295254940000e+08,5.198361e+01,9.231415e-01,4.801639e+01,8.872170e-01,9.236834e-01,4.714905e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295254940000e+08,3.295255550000e+08,5.244262e+01,9.272082e-01,4.777049e+01,8.849423e-01,9.109097e-01,5.036698e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295255550000e+08,3.295256160000e+08,5.122951e+01,9.164213e-01,4.685246e+01,8.763978e-01,9.145600e-01,5.000480e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295256160000e+08,3.295256770000e+08,5.352459e+01,9.367242e-01,4.911475e+01,8.973070e-01,9.176110e-01,4.811964e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295256770000e+08,3.295257380000e+08,5.185246e+01,9.219763e-01,4.772131e+01,8.844866e-01,9.203288e-01,4.814737e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295257380000e+08,3.295257990000e+08,5.393443e+01,9.403036e-01,4.940984e+01,8.999985e-01,9.161094e-01,4.833172e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295257990000e+08,3.295258600000e+08,5.327869e+01,9.345700e-01,4.890164e+01,8.953581e-01,9.178461e-01,4.816785e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295258600000e+08,3.295259210000e+08,5.311475e+01,9.331311e-01,4.854099e+01,8.920503e-01,9.138889e-01,4.928376e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295259210000e+08,3.295259820000e+08,5.436066e+01,9.440118e-01,4.985246e+01,9.040207e-01,9.170688e-01,4.789087e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295259820000e+08,3.295260430000e+08,5.204918e+01,9.237236e-01,4.783607e+01,8.855494e-01,9.190551e-01,4.840538e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295260430000e+08,3.295261040000e+08,5.272131e+01,9.296687e-01,4.832787e+01,8.900899e-01,9.166667e-01,4.873680e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295261040000e+08,3.295261650000e+08,5.239344e+01,9.267734e-01,4.765574e+01,8.838788e-01,9.095744e-01,5.072959e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295261650000e+08,3.295262260000e+08,5.363934e+01,9.377278e-01,4.957377e+01,9.014903e-01,9.242054e-01,4.626972e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295262780000e+08,3.295263390000e+08,5.321312e+01,9.339947e-01,4.900000e+01,8.962582e-01,9.208257e-01,4.739218e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295263390000e+08,3.295264000000e+08,5.349180e+01,9.364373e-01,4.918033e+01,8.979058e-01,9.193993e-01,4.765549e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295264000000e+08,3.295264610000e+08,5.285246e+01,9.308242e-01,4.847541e+01,8.914476e-01,9.171836e-01,4.853876e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295264610000e+08,3.295265220000e+08,5.340984e+01,9.357195e-01,4.922951e+01,8.983547e-01,9.217311e-01,4.705667e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295265220000e+08,3.295265830000e+08,5.029508e+01,9.080251e-01,4.577049e+01,8.662193e-01,9.100391e-01,5.165700e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295265830000e+08,3.295266440000e+08,5.275410e+01,9.299576e-01,4.811475e+01,8.881252e-01,9.120572e-01,4.992502e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295266440000e+08,3.295267050000e+08,5.236066e+01,9.264833e-01,4.811475e+01,8.881252e-01,9.189104e-01,4.830050e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295267050000e+08,3.295267660000e+08,5.214754e+01,9.245960e-01,4.798361e+01,8.869141e-01,9.201509e-01,4.805989e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295267660000e+08,3.295268270000e+08,5.390164e+01,9.400178e-01,4.927869e+01,8.988033e-01,9.142336e-01,4.883389e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295268270000e+08,3.295268880000e+08,5.157377e+01,9.194953e-01,4.744262e+01,8.819002e-01,9.198983e-01,4.839622e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295268880000e+08,3.295269490000e+08,5.178688e+01,9.213932e-01,4.763934e+01,8.837267e-01,9.199114e-01,4.829293e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295269490000e+08,3.295270100000e+08,5.567213e+01,9.553313e-01,5.054099e+01,9.102421e-01,9.078327e-01,4.963722e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295270100000e+08,3.295270710000e+08,5.034426e+01,9.084689e-01,4.650820e+01,8.731720e-01,9.238033e-01,4.787600e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295270710000e+08,3.295271320000e+08,5.204918e+01,9.237236e-01,4.801639e+01,8.872170e-01,9.225197e-01,4.744732e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295271880000e+08,3.295272490000e+08,5.313115e+01,9.332751e-01,4.911475e+01,8.973070e-01,9.244061e-01,4.643392e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295272490000e+08,3.295273100000e+08,5.426229e+01,9.431574e-01,4.965574e+01,9.022353e-01,9.151058e-01,4.844632e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295273100000e+08,3.295273710000e+08,5.306557e+01,9.326990e-01,4.852459e+01,8.918997e-01,9.144269e-01,4.916678e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295273710000e+08,3.295274320000e+08,5.362295e+01,9.375845e-01,4.927869e+01,8.988033e-01,9.189850e-01,4.770860e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295274320000e+08,3.295274930000e+08,5.227869e+01,9.257579e-01,4.804918e+01,8.875198e-01,9.190969e-01,4.828764e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295274930000e+08,3.295275540000e+08,5.414754e+01,9.421595e-01,4.940984e+01,8.999985e-01,9.125038e-01,4.916519e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295275540000e+08,3.295276150000e+08,5.504918e+01,9.499714e-01,5.077049e+01,9.123065e-01,9.222752e-01,4.620295e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295276150000e+08,3.295276760000e+08,5.275410e+01,9.299576e-01,4.840984e+01,8.908445e-01,9.176507e-01,4.845913e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295276760000e+08,3.295277370000e+08,5.368853e+01,9.381576e-01,4.937705e+01,8.996999e-01,9.196947e-01,4.748849e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295277370000e+08,3.295277980000e+08,5.131147e+01,9.171541e-01,4.700000e+01,8.777766e-01,9.159744e-01,4.958784e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295277980000e+08,3.295278590000e+08,5.200000e+01,9.232870e-01,4.790164e+01,8.861562e-01,9.211854e-01,4.784211e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295278590000e+08,3.295279200000e+08,5.485246e+01,9.482725e-01,5.062295e+01,9.109799e-01,9.228930e-01,4.611685e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295279200000e+08,3.295279810000e+08,5.209836e+01,9.241599e-01,4.759016e+01,8.832704e-01,9.134676e-01,4.987226e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295279810000e+08,3.295280420000e+08,5.086885e+01,9.131898e-01,4.606557e+01,8.690071e-01,9.055753e-01,5.249455e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295280890000e+08,3.295281500000e+08,5.439344e+01,9.442965e-01,4.998361e+01,9.052090e-01,9.189271e-01,4.738493e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295281500000e+08,3.295282110000e+08,5.342623e+01,9.358631e-01,4.921312e+01,8.982050e-01,9.211414e-01,4.721124e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295282110000e+08,3.295282720000e+08,5.319672e+01,9.338508e-01,4.936066e+01,8.995505e-01,9.278890e-01,4.540893e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295282720000e+08,3.295283330000e+08,5.200000e+01,9.232870e-01,4.801639e+01,8.872170e-01,9.233922e-01,4.722403e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295283330000e+08,3.295283940000e+08,5.236066e+01,9.264833e-01,4.868853e+01,8.934050e-01,9.298685e-01,4.518557e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295283940000e+08,3.295284550000e+08,5.404918e+01,9.413034e-01,4.937705e+01,8.996999e-01,9.135578e-01,4.894085e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295284550000e+08,3.295285160000e+08,5.459016e+01,9.460025e-01,4.993443e+01,9.047636e-01,9.147147e-01,4.840139e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295285160000e+08,3.295285770000e+08,5.270492e+01,9.295241e-01,4.821312e+01,8.890326e-01,9.147745e-01,4.924378e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295285770000e+08,3.295286380000e+08,5.186885e+01,9.221220e-01,4.800000e+01,8.870655e-01,9.254109e-01,4.670752e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295286380000e+08,3.295286990000e+08,5.426229e+01,9.431574e-01,4.998361e+01,9.052090e-01,9.211481e-01,4.684431e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295286990000e+08,3.295287600000e+08,5.440984e+01,9.444388e-01,5.004918e+01,9.058026e-01,9.198554e-01,4.712956e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295287600000e+08,3.295288210000e+08,5.283607e+01,9.306799e-01,4.868853e+01,8.934050e-01,9.215017e-01,4.737488e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295288210000e+08,3.295288820000e+08,5.563934e+01,9.550499e-01,5.085246e+01,9.130427e-01,9.139658e-01,4.813318e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295288820000e+08,3.295289430000e+08,5.442623e+01,9.445810e-01,5.049180e+01,9.097992e-01,9.277108e-01,4.494423e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295289830000e+08,3.295290440000e+08,5.257377e+01,9.283668e-01,4.798361e+01,8.869141e-01,9.126910e-01,4.984733e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295290440000e+08,3.295291050000e+08,5.206557e+01,9.238690e-01,4.829508e+01,8.897880e-01,9.275818e-01,4.598959e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295291050000e+08,3.295291660000e+08,5.390164e+01,9.400178e-01,4.949180e+01,9.007447e-01,9.181873e-01,4.779804e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295291660000e+08,3.295292270000e+08,5.247541e+01,9.274980e-01,4.791803e+01,8.863078e-01,9.131522e-01,4.977466e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295292270000e+08,3.295292880000e+08,5.339344e+01,9.355760e-01,4.896721e+01,8.959582e-01,9.171016e-01,4.831399e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295292880000e+08,3.295293490000e+08,5.477049e+01,9.475636e-01,5.100000e+01,9.143662e-01,9.311584e-01,4.380252e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295293490000e+08,3.295294100000e+08,5.180328e+01,9.215390e-01,4.737705e+01,8.812905e-01,9.145570e-01,4.972790e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295294100000e+08,3.295294710000e+08,5.367213e+01,9.380144e-01,4.950820e+01,9.008939e-01,9.224191e-01,4.675223e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295294710000e+08,3.295295320000e+08,5.239344e+01,9.267734e-01,4.804918e+01,8.875198e-01,9.170839e-01,4.877763e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295295320000e+08,3.295295930000e+08,5.113115e+01,9.155411e-01,4.659016e+01,8.739412e-01,9.111895e-01,5.093647e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295295930000e+08,3.295296540000e+08,5.211475e+01,9.243053e-01,4.800000e+01,8.870655e-01,9.210443e-01,4.782849e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295296540000e+08,3.295297150000e+08,5.224590e+01,9.254676e-01,4.791803e+01,8.863078e-01,9.171635e-01,4.882511e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295297150000e+08,3.295297760000e+08,5.398361e+01,9.407322e-01,4.983607e+01,9.038721e-01,9.231704e-01,4.640977e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295297760000e+08,3.295298370000e+08,5.236066e+01,9.264833e-01,4.795082e+01,8.866110e-01,9.157796e-01,4.914017e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295298880000e+08,3.295299490000e+08,5.139344e+01,9.178864e-01,4.750820e+01,8.825095e-01,9.244019e-01,4.721358e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295299490000e+08,3.295300100000e+08,5.362295e+01,9.375845e-01,4.903279e+01,8.965580e-01,9.143993e-01,4.891774e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295300100000e+08,3.295300710000e+08,5.355738e+01,9.370111e-01,4.911475e+01,8.973070e-01,9.170493e-01,4.825383e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295300710000e+08,3.295301320000e+08,5.280328e+01,9.303910e-01,4.847541e+01,8.914476e-01,9.180379e-01,4.833275e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295301320000e+08,3.295301930000e+08,5.268853e+01,9.293795e-01,4.868853e+01,8.934050e-01,9.240822e-01,4.672016e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295301930000e+08,3.295302540000e+08,5.390164e+01,9.400178e-01,4.983607e+01,9.038721e-01,9.245742e-01,4.605375e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295302540000e+08,3.295303150000e+08,5.250820e+01,9.277878e-01,4.852459e+01,8.918997e-01,9.241336e-01,4.678576e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295303150000e+08,3.295303760000e+08,5.277049e+01,9.301022e-01,4.883607e+01,8.947576e-01,9.254427e-01,4.629770e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295303760000e+08,3.295304370000e+08,5.332787e+01,9.350013e-01,4.888525e+01,8.952081e-01,9.166923e-01,4.845208e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295304370000e+08,3.295304980000e+08,5.295082e+01,9.316900e-01,4.880328e+01,8.944572e-01,9.216718e-01,4.727657e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295304980000e+08,3.295305590000e+08,5.103279e+01,9.146601e-01,4.695082e+01,8.773172e-01,9.200128e-01,4.862029e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295305590000e+08,3.295306200000e+08,5.157377e+01,9.194953e-01,4.760656e+01,8.834226e-01,9.230769e-01,4.750812e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295306200000e+08,3.295306810000e+08,5.249180e+01,9.276429e-01,4.829508e+01,8.897880e-01,9.200500e-01,4.792966e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295306810000e+08,3.295307420000e+08,5.116393e+01,9.158346e-01,4.706557e+01,8.783888e-01,9.198975e-01,4.858988e-03,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295307980000e+08,3.295308590000e+08,5.188525e+01,9.222677e-01,4.768853e+01,8.841828e-01,9.191153e-01,4.846535e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295308590000e+08,3.295309200000e+08,5.237705e+01,9.266284e-01,4.765574e+01,8.838788e-01,9.098592e-01,5.066551e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295309200000e+08,3.295309810000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295309810000e+08,3.295310420000e+08,5.155738e+01,9.193492e-01,4.736066e+01,8.811380e-01,9.186010e-01,4.875989e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295310420000e+08,3.295311030000e+08,5.213115e+01,9.244506e-01,4.786885e+01,8.858529e-01,9.182390e-01,4.858894e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295311030000e+08,3.295311640000e+08,5.334426e+01,9.351450e-01,4.909836e+01,8.971573e-01,9.204056e-01,4.744845e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295311640000e+08,3.295312250000e+08,5.221312e+01,9.251771e-01,4.822951e+01,8.891838e-01,9.237049e-01,4.703925e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295312250000e+08,3.295312860000e+08,5.247541e+01,9.274980e-01,4.834426e+01,8.902409e-01,9.212746e-01,4.760024e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295312860000e+08,3.295313470000e+08,5.404918e+01,9.413034e-01,5.001639e+01,9.055059e-01,9.253867e-01,4.576255e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295313470000e+08,3.295314080000e+08,5.298361e+01,9.319784e-01,4.855738e+01,8.922009e-01,9.164604e-01,4.867068e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295314080000e+08,3.295314690000e+08,5.334426e+01,9.351450e-01,4.891803e+01,8.955082e-01,9.170252e-01,4.835651e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295314690000e+08,3.295315300000e+08,5.160656e+01,9.197875e-01,4.765574e+01,8.838788e-01,9.234434e-01,4.738916e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295315300000e+08,3.295315910000e+08,5.268853e+01,9.293795e-01,4.878688e+01,8.943070e-01,9.259490e-01,4.618874e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295315910000e+08,3.295316520000e+08,5.303279e+01,9.324108e-01,4.878688e+01,8.943070e-01,9.199381e-01,4.771501e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295317050000e+08,3.295317660000e+08,5.254099e+01,9.280774e-01,4.800000e+01,8.870655e-01,9.135725e-01,4.963446e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400011
3.295317660000e+08,3.295318270000e+08,5.372131e+01,9.384440e-01,4.939344e+01,8.998492e-01,9.194385e-01,4.754304e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400011
3.295318270000e+08,3.295318880000e+08,5.301639e+01,9.322667e-01,4.845901e+01,8.912969e-01,9.140384e-01,4.929065e-03,2.200000e+01,2.100000e+01,9.880000e+02,42381400011
