#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.295226650279e+08,3.295235599274e+08,8.948995105624e+02,48185,47591,43728,594,594,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381300001,0,128,0
2,3.295235640160e+08,3.295244659658e+08,9.019497526288e+02,48162,47641,43732,521,521,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381300002,0,128,0
3,3.295244700403e+08,3.295253669645e+08,8.969241989255e+02,48162,47616,43761,546,546,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381300003,0,128,0
4,3.295253720286e+08,3.295262739972e+08,9.019686005712e+02,48192,47639,43701,553,553,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381300004,0,128,0
5,3.295262780213e+08,3.295271839361e+08,9.059148221612e+02,48185,47676,43754,509,509,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381300005,0,128,0
6,3.295271880127e+08,3.295280849996e+08,8.969869335294e+02,48195,47646,43683,549,549,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992204e+00,42381300006,0,128,0
7,3.295280890135e+08,3.295289789944e+08,8.899809155464e+02,48202,47636,43872,566,566,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381300007,0,128,0
8,3.295289830202e+08,3.295298839912e+08,9.009710221291e+02,48138,47596,43736,542,542,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381300008,0,128,0
9,3.295298880187e+08,3.295307929913e+08,9.049725968242e+02,48123,47578,43818,545,545,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400009,0,128,0
10,3.295307980250e+08,3.295317009653e+08,9.029402989149e+02,48186,47637,43798,549,549,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400010,0,128,0
11,3.295317050269e+08,3.295326059952e+08,9.009682545066e+02,48190,47676,43727,514,514,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.922395e+00,42381400011,0,128,0
12,3.295326100129e+08,3.295335059632e+08,8.959502738714e+02,48206,47657,43718,549,549,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.812710e+00,42381400012,0,128,0
13,3.295335100544e+08,3.295344129788e+08,9.029243956804e+02,48151,47638,43734,513,513,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400013,0,128,0
14,3.295344170221e+08,3.295353109763e+08,8.939542331100e+02,48181,47651,43687,530,530,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992179e+00,42381400014,0,128,0
15,3.295353150114e+08,3.295362079781e+08,8.929667584896e+02,48202,47648,43813,554,554,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.859060e+00,42381400015,0,128,0
16,3.295362120190e+08,3.295371109943e+08,8.989753161669e+02,48164,47639,43861,525,525,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400016,0,128,0
17,3.295371150194e+08,3.295380099928e+08,8.949734162688e+02,48173,47630,43783,543,543,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400017,0,128,0
18,3.295380140244e+08,3.295389179807e+08,9.039563342333e+02,48190,47651,43760,539,539,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400018,0,128,0
19,3.295389220110e+08,3.295398179933e+08,8.959823037982e+02,48166,47596,43716,570,570,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400019,0,128,0
20,3.295398220174e+08,3.295407219623e+08,8.999449249506e+02,48199,47648,43785,551,551,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992230e+00,42381400020,0,128,0
21,3.295407260266e+08,3.295416289817e+08,9.029550895095e+02,48186,47629,43580,557,557,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400021,0,128,0
22,3.295416330353e+08,3.295425279946e+08,8.949593023062e+02,48166,47621,43724,545,545,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400022,0,128,0
23,3.295425320474e+08,3.295434309544e+08,8.989070494771e+02,48202,47660,43740,542,542,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400023,0,128,0
24,3.295434350227e+08,3.295443349844e+08,8.999617365599e+02,48165,47649,43761,516,516,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400024,0,128,0
25,3.295443390106e+08,3.295452439296e+08,9.049190177917e+02,48162,47626,43772,536,536,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.865342e+00,42381400025,0,128,0
26,3.295452480165e+08,3.295461559801e+08,9.079636433125e+02,48170,47604,43750,566,566,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400026,0,128,0
27,3.295461600173e+08,3.295470599994e+08,8.999820944071e+02,48199,47646,43805,553,553,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400027,0,128,0
28,3.295470640277e+08,3.295479609666e+08,8.969388734102e+02,48151,47613,43615,538,538,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400028,0,128,0
29,3.295479650143e+08,3.295488689903e+08,9.039759934545e+02,48165,47620,43759,545,545,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967955e+00,42381400029,0,128,0
30,3.295488730249e+08,3.295497660000e+08,8.929750539064e+02,48195,47673,43798,522,522,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995526e+00,42381400030,0,128,0
31,3.295497700110e+08,3.295506699906e+08,8.999795915484e+02,48190,47657,43632,533,533,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400031,0,128,0
32,3.295506740218e+08,3.295515739915e+08,8.999697458744e+02,48200,47656,43731,544,544,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400032,0,128,0
33,3.295515780418e+08,3.295524819704e+08,9.039285644293e+02,48183,47667,43845,516,516,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400033,0,128,0
34,3.295524860326e+08,3.295533869786e+08,9.009460854530e+02,48197,47642,43752,555,555,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400034,0,128,0
35,3.295533910183e+08,3.295542949961e+08,9.039778245091e+02,48167,47608,43700,559,559,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400035,0,128,0
36,3.295542990934e+08,3.295552019992e+08,9.029057983756e+02,48194,47644,43743,550,550,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400036,0,128,0
37,3.295552060308e+08,3.295561039941e+08,8.979632920027e+02,48164,47612,43690,552,552,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984427e+00,42381400037,0,128,0
38,3.295561080144e+08,3.295570049918e+08,8.969774554372e+02,48161,47593,43703,568,568,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400038,0,128,0
39,3.295570090837e+08,3.295579019923e+08,8.929085232615e+02,48208,47652,43785,556,556,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400039,0,128,0
40,3.295579060294e+08,3.295587989405e+08,8.929110373259e+02,48165,47575,43716,590,590,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400040,0,128,0
41,3.295588040414e+08,3.295597039381e+08,8.998967217803e+02,48175,47613,43757,562,562,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400041,0,128,0
42,3.295597080371e+08,3.295606159546e+08,9.079174959660e+02,48161,47635,43751,526,526,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400042,0,128,0
43,3.295606200221e+08,3.295615139957e+08,8.939735636115e+02,48200,47662,43693,538,538,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992179e+00,42381400043,0,128,0
44,3.295615180184e+08,3.295624159900e+08,8.979715855718e+02,48162,47642,43666,520,520,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400044,0,128,0
45,3.295624200388e+08,3.295633179913e+08,8.979525403976e+02,48188,47673,43710,515,515,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400045,0,128,0
46,3.295633220483e+08,3.295642179830e+08,8.959346861839e+02,48195,47650,43807,545,545,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400046,0,128,0
47,3.295642220156e+08,3.295651129969e+08,8.909812933803e+02,48205,47598,43702,607,607,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400047,0,128,0
48,3.295651170351e+08,3.295660089453e+08,8.919101899862e+02,48162,47606,43644,556,556,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400048,0,128,0
49,3.295660130129e+08,3.295669099871e+08,8.969742099047e+02,48160,47633,43715,527,527,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400049,0,128,0
50,3.295669140675e+08,3.295678069970e+08,8.929294288158e+02,48199,47621,43758,578,578,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400050,0,128,0
51,3.295678110355e+08,3.295687079896e+08,8.969541255236e+02,48184,47649,43825,535,535,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400051,0,128,0
52,3.295687120209e+08,3.295696029954e+08,8.909745311141e+02,48189,47616,43618,573,573,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992152e+00,42381400052,0,128,0
53,3.295696070252e+08,3.295704959899e+08,8.889647037983e+02,48184,47683,43878,501,501,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400053,0,128,0
54,3.295705000117e+08,3.295713909943e+08,8.909825571775e+02,48197,47671,43776,526,526,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400054,0,128,0
55,3.295713950112e+08,3.295722929835e+08,8.979723587036e+02,48169,47591,43691,578,578,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997775e+00,42381400055,0,128,0
56,3.295722970269e+08,3.295731869869e+08,8.899600518942e+02,48171,47619,43727,552,552,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400056,0,128,0
57,3.295731920213e+08,3.295740859929e+08,8.939716885090e+02,48189,47586,43670,603,603,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400057,0,128,0
58,3.295740900471e+08,3.295749809967e+08,8.909496301413e+02,48198,47650,43668,548,548,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400058,0,128,0
59,3.295749850225e+08,3.295758749952e+08,8.899726714492e+02,48181,47599,43682,582,582,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.890011e+00,42381400059,0,128,0
60,3.295758790107e+08,3.295767649864e+08,8.859757651091e+02,48180,47622,43762,558,558,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400060,0,128,0
61,3.295767690118e+08,3.295776659857e+08,8.969739091396e+02,48201,47662,43807,539,539,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400061,0,128,0
62,3.295776700729e+08,3.295785499351e+08,8.798621915579e+02,48240,47723,43667,517,517,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400062,0,128,0
63,3.295785540316e+08,3.295794419986e+08,8.879669309855e+02,48184,47632,43421,552,552,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400063,0,128,0
64,3.295794460165e+08,3.295803409764e+08,8.949599789977e+02,48167,47663,43764,504,504,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400064,0,128,0
65,3.295803450198e+08,3.295812349646e+08,8.899447311759e+02,48216,47618,43773,598,598,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400065,0,128,0
66,3.295812390253e+08,3.295821329881e+08,8.939628178477e+02,48170,47648,43670,522,522,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400066,0,128,0
67,3.295821370355e+08,3.295830269772e+08,8.899417155385e+02,48187,47630,43553,557,557,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400067,0,128,0
68,3.295830310387e+08,3.295839259726e+08,8.949338834286e+02,48163,47619,43682,544,544,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400068,0,128,0
69,3.295839300222e+08,3.295848199824e+08,8.899601930380e+02,48211,47640,43713,571,571,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,5.978676e+00,42381400069,0,128,0
70,3.295848240526e+08,3.295857159931e+08,8.919405763149e+02,48177,47601,43635,576,576,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42381400070,0,128,0
71,3.295857200231e+08,3.295866009619e+08,8.809387974143e+02,48226,47661,43494,565,565,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400071,0,128,0
72,3.295866050107e+08,3.295874969990e+08,8.919883295894e+02,48208,47620,43635,588,588,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400072,0,128,0
73,3.295875010111e+08,3.295883889731e+08,8.879620094895e+02,48209,47696,43686,513,513,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400073,0,128,0
74,3.295883930126e+08,3.295892779844e+08,8.849718599319e+02,48203,47653,43557,550,550,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400074,0,128,0
75,3.295892820266e+08,3.295901659767e+08,8.839500926733e+02,48219,47675,43660,544,544,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42381400075,0,128,0
76,3.295901700301e+08,3.295910559852e+08,8.859550827742e+02,48200,47631,43682,569,569,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400076,0,128,0
77,3.295910600260e+08,3.295919529737e+08,8.929476616979e+02,48173,47600,43650,573,573,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400077,0,128,0
78,3.295919570142e+08,3.295928489429e+08,8.919286504984e+02,48203,47626,43550,577,577,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400078,0,128,0
79,3.295928530289e+08,3.295937459816e+08,8.929527504444e+02,48208,47641,43632,567,567,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400079,0,128,0
80,3.295937500156e+08,3.295946329867e+08,8.829711173773e+02,48219,47696,43632,523,523,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400080,0,128,0
81,3.295946370477e+08,3.295955239964e+08,8.869486690760e+02,48201,47674,43564,527,527,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992117e+00,42381400081,0,128,0
82,3.295955281102e+08,3.295964180000e+08,8.898898286819e+02,48208,47634,43533,574,574,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400082,0,128,0
83,3.295964220233e+08,3.295973119859e+08,8.899626591802e+02,48221,47681,43813,540,540,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400083,0,128,0
84,3.295973160363e+08,3.295982049667e+08,8.889304066300e+02,48196,47672,43697,524,524,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400084,0,128,0
85,3.295982090381e+08,3.295990979779e+08,8.889398450255e+02,48183,47635,43641,548,548,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400085,0,128,0
86,3.295991020152e+08,3.295999959860e+08,8.939707857370e+02,48201,47662,43653,539,539,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400086,0,128,0
87,3.296000000179e+08,3.296008879938e+08,8.879758831859e+02,48219,47667,43732,552,552,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400087,0,128,0
88,3.296008920207e+08,3.296017829511e+08,8.909304745793e+02,48175,47655,43584,520,520,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400088,0,128,0
89,3.296017870364e+08,3.296026769953e+08,8.899589228034e+02,48202,47638,43703,564,564,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400089,0,128,0
90,3.296026810182e+08,3.296035639984e+08,8.829801908731e+02,48195,47588,43541,607,607,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400090,0,128,0
91,3.296035680341e+08,3.296044599985e+08,8.919643974304e+02,48176,47656,43694,520,520,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400091,0,128,0
92,3.296044640218e+08,3.296053579981e+08,8.939763621688e+02,48162,47600,43608,562,562,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400092,0,128,0
93,3.296053620173e+08,3.296062539852e+08,8.919678959846e+02,48184,47648,43688,536,536,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400093,0,128,0
94,3.296062580267e+08,3.296071559193e+08,8.978926084042e+02,48203,47639,43586,564,564,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400094,0,128,0
95,3.296071600133e+08,3.296080549995e+08,8.949862122536e+02,48173,47634,43570,539,539,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400095,0,128,0
96,3.296080590117e+08,3.296089519642e+08,8.929524534345e+02,48203,47638,43577,565,565,0,1,e,T,2017,6,11,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400096,0,128,0
1,3.296089560144e+08,3.296098419892e+08,8.859747386575e+02,48195,47654,43618,541,541,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400001,0,128,0
2,3.296098460106e+08,3.296107349949e+08,8.889843339324e+02,48222,47685,43776,537,537,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400002,0,128,0
3,3.296107390185e+08,3.296116419992e+08,9.029807072878e+02,48157,47604,43600,553,553,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400003,0,128,0
4,3.296116460289e+08,3.296125359907e+08,8.899617236257e+02,48185,47649,43460,536,536,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400004,0,128,0
5,3.296125400244e+08,3.296134349887e+08,8.949643844366e+02,48205,47673,43721,532,532,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992188e+00,42381400005,0,128,0
6,3.296134390105e+08,3.296143339944e+08,8.949838802814e+02,48204,47671,43690,533,533,0,1,e,T,2017,6,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42381400006,0,128,0
