#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295261800000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42381300001
3.295271400000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42381300002
3.295280400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,42381300003
3.295289400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,42381300004
3.295298400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,42381300005
3.295307400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,42381300006
3.295316400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,42381300007
3.295325400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,42381300008
3.295334400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,42381400009
3.295343400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400010
3.295352400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400011
3.295361400000e+08,2.200000e+01,2.100000e+01,9.870000e+02,42381400012
3.295370400000e+08,2.200000e+01,2.100000e+01,9.870000e+02,42381400013
3.295380000000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400014
3.295389000000e+08,2.200000e+01,2.100000e+01,9.870000e+02,42381400015
3.295397400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400016
3.295406400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400017
3.295415400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400018
3.295425000000e+08,2.200000e+01,2.000000e+01,9.870000e+02,42381400019
3.295434000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400020
3.295443000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400021
3.295452000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400022
3.295461000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400023
3.295470000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400024
3.295479000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400025
3.295488000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400026
3.295497000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42381400027
3.295506000000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400028
3.295515000000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400029
3.295524000000e+08,2.200000e+01,2.100000e+01,9.880000e+02,42381400030
3.295533000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,42381400031
3.295542600000e+08,2.200000e+01,2.200000e+01,9.890000e+02,42381400032
3.295551000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,42381400033
3.295560600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,42381400034
3.295569600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,42381400035
3.295578600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,42381400036
3.295587600000e+08,2.200000e+01,2.400000e+01,9.890000e+02,42381400037
3.295596600000e+08,2.200000e+01,2.400000e+01,9.890000e+02,42381400038
3.295605600000e+08,2.200000e+01,2.500000e+01,9.890000e+02,42381400039
3.295614600000e+08,2.200000e+01,2.500000e+01,9.890000e+02,42381400040
3.295623600000e+08,2.200000e+01,2.500000e+01,9.890000e+02,42381400041
3.295632600000e+08,2.200000e+01,2.600000e+01,9.890000e+02,42381400042
3.295641600000e+08,2.300000e+01,2.600000e+01,9.890000e+02,42381400043
3.295650600000e+08,2.300000e+01,2.600000e+01,9.890000e+02,42381400044
3.295659600000e+08,2.300000e+01,2.600000e+01,9.890000e+02,42381400045
3.295668600000e+08,2.300000e+01,2.600000e+01,9.890000e+02,42381400046
3.295677600000e+08,2.300000e+01,2.700000e+01,9.890000e+02,42381400047
3.295686600000e+08,2.300000e+01,2.700000e+01,9.890000e+02,42381400048
3.295695600000e+08,2.300000e+01,2.700000e+01,9.890000e+02,42381400049
3.295704600000e+08,2.300000e+01,2.700000e+01,9.880000e+02,42381400050
3.295713600000e+08,2.300000e+01,2.800000e+01,9.880000e+02,42381400051
3.295722600000e+08,2.300000e+01,2.800000e+01,9.880000e+02,42381400052
3.295731600000e+08,2.300000e+01,2.800000e+01,9.880000e+02,42381400053
3.295740600000e+08,2.300000e+01,2.800000e+01,9.880000e+02,42381400054
3.295749600000e+08,2.300000e+01,2.900000e+01,9.880000e+02,42381400055
3.295758600000e+08,2.300000e+01,2.900000e+01,9.880000e+02,42381400056
3.295767600000e+08,2.300000e+01,2.900000e+01,9.880000e+02,42381400057
3.295776600000e+08,2.300000e+01,2.900000e+01,9.870000e+02,42381400058
3.295785600000e+08,2.300000e+01,3.000000e+01,9.870000e+02,42381400059
3.295794600000e+08,2.300000e+01,3.000000e+01,9.870000e+02,42381400060
3.295803000000e+08,2.300000e+01,3.000000e+01,9.870000e+02,42381400061
3.295812000000e+08,2.300000e+01,3.000000e+01,9.870000e+02,42381400062
3.295821000000e+08,2.300000e+01,3.000000e+01,9.870000e+02,42381400063
3.295830000000e+08,2.300000e+01,3.000000e+01,9.870000e+02,42381400064
3.295839000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42381400065
3.295848000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42381400066
3.295857000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42381400067
3.295866000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,42381400068
3.295875000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,42381400069
3.295883400000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42381400070
3.295892400000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42381400071
3.295901400000e+08,2.300000e+01,3.000000e+01,9.850000e+02,42381400072
3.295910400000e+08,2.300000e+01,3.000000e+01,9.850000e+02,42381400073
3.295919400000e+08,2.300000e+01,3.000000e+01,9.850000e+02,42381400074
3.295928400000e+08,2.300000e+01,3.000000e+01,9.850000e+02,42381400075
3.295937400000e+08,2.300000e+01,3.000000e+01,9.850000e+02,42381400076
3.295946400000e+08,2.400000e+01,3.000000e+01,9.850000e+02,42381400077
3.295955400000e+08,2.400000e+01,3.400000e+01,9.850000e+02,42381400078
3.295963800000e+08,2.400000e+01,3.000000e+01,9.850000e+02,42381400079
3.295972800000e+08,2.300000e+01,2.900000e+01,9.850000e+02,42381400080
3.295981800000e+08,2.300000e+01,2.800000e+01,9.850000e+02,42381400081
3.295990800000e+08,2.300000e+01,2.700000e+01,9.850000e+02,42381400082
3.295999800000e+08,2.300000e+01,2.700000e+01,9.850000e+02,42381400083
3.296008800000e+08,2.300000e+01,2.600000e+01,9.850000e+02,42381400084
3.296017800000e+08,2.300000e+01,2.600000e+01,9.850000e+02,42381400085
3.296026200000e+08,2.300000e+01,2.600000e+01,9.850000e+02,42381400086
3.296035200000e+08,2.300000e+01,2.500000e+01,9.850000e+02,42381400087
3.296044200000e+08,2.300000e+01,2.500000e+01,9.850000e+02,42381400088
3.296053200000e+08,2.300000e+01,2.500000e+01,9.850000e+02,42381400089
3.296062200000e+08,2.300000e+01,2.500000e+01,9.850000e+02,42381400090
3.296071200000e+08,2.300000e+01,2.500000e+01,9.860000e+02,42381400091
3.296080200000e+08,2.300000e+01,2.400000e+01,9.860000e+02,42381400092
3.296089200000e+08,2.300000e+01,2.400000e+01,9.860000e+02,42381400093
3.296098200000e+08,2.300000e+01,2.400000e+01,9.860000e+02,42381400094
3.296107200000e+08,2.300000e+01,2.400000e+01,9.860000e+02,42381400095
3.296116200000e+08,2.300000e+01,2.400000e+01,9.860000e+02,42381400096
3.296125200000e+08,2.300000e+01,2.400000e+01,9.860000e+02,42381400001
3.296133600000e+08,2.300000e+01,2.400000e+01,9.860000e+02,42381400002
3.296143200000e+08,2.300000e+01,2.300000e+01,9.860000e+02,42381400003
3.296151600000e+08,2.300000e+01,2.300000e+01,9.860000e+02,42381400004
3.296160600000e+08,2.300000e+01,2.300000e+01,9.860000e+02,42381400005
3.296169600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381400006
3.296178600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381400007
3.296187600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381400008
3.296196600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500009
3.296205600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500010
3.296214600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500011
3.296224200000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296233200000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296241600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296250600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296259600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296268600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296277600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296286600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296295600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296304600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296313600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500022
3.296322000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,42381500023
3.296331000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,42381500024
3.296340000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,42381500025
3.296349000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,42381500026
3.296358000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,42381500027
3.296367000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,42381500028
3.296376000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,42381500029
3.296385000000e+08,2.200000e+01,2.400000e+01,9.860000e+02,42381500030
3.296394000000e+08,2.200000e+01,2.400000e+01,9.860000e+02,42381500031
3.296421000000e+08,2.200000e+01,2.400000e+01,9.860000e+02,42381500034
3.296430000000e+08,2.200000e+01,2.500000e+01,9.860000e+02,42381500035
3.296438400000e+08,2.200000e+01,2.500000e+01,9.860000e+02,42381500036
3.296447400000e+08,2.300000e+01,2.500000e+01,9.860000e+02,42381500037
3.296456400000e+08,2.300000e+01,2.500000e+01,9.860000e+02,42381500038
3.296464800000e+08,2.300000e+01,2.600000e+01,9.860000e+02,42381500039
3.296474400000e+08,2.300000e+01,2.600000e+01,9.860000e+02,42381500040
3.296483400000e+08,2.300000e+01,2.700000e+01,9.860000e+02,42381500041
3.296492400000e+08,2.300000e+01,2.700000e+01,9.860000e+02,42381500042
3.296501400000e+08,2.300000e+01,2.700000e+01,9.860000e+02,42381500043
3.296510400000e+08,2.300000e+01,2.800000e+01,9.860000e+02,42381500044
3.296519400000e+08,2.300000e+01,2.800000e+01,9.860000e+02,42381500045
3.296528400000e+08,2.300000e+01,2.800000e+01,9.850000e+02,42381500046
3.296537400000e+08,2.300000e+01,2.900000e+01,9.850000e+02,42381500047
3.296546400000e+08,2.300000e+01,2.900000e+01,9.850000e+02,42381500048
3.296555400000e+08,2.300000e+01,2.900000e+01,9.850000e+02,42381500049
3.296564400000e+08,2.300000e+01,3.000000e+01,9.850000e+02,42381500050
3.296572800000e+08,2.300000e+01,3.100000e+01,9.850000e+02,42381500051
3.296581800000e+08,2.300000e+01,3.100000e+01,9.850000e+02,42381500052
3.296590800000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42381500053
3.296599800000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42381500054
3.296608200000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42381500055
3.296617200000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42381500056
3.296626200000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42381500057
3.296635200000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42381500058
3.296644200000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42381500059
3.296652600000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42381500060
3.296661000000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42381500061
3.296670600000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42381500062
3.296679600000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42381500063
3.296688600000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42381500064
3.296697000000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42381500065
3.296706000000e+08,2.300000e+01,3.200000e+01,9.830000e+02,42381500066
3.296715000000e+08,2.300000e+01,3.200000e+01,9.830000e+02,42381500067
3.296724000000e+08,2.400000e+01,3.200000e+01,9.830000e+02,42381500068
3.296733000000e+08,2.400000e+01,3.200000e+01,9.830000e+02,42381500069
3.296741400000e+08,2.400000e+01,3.200000e+01,9.830000e+02,42381500070
3.296750400000e+08,2.400000e+01,3.200000e+01,9.830000e+02,42381500071
3.296759400000e+08,2.400000e+01,3.200000e+01,9.830000e+02,42381500072
3.296768400000e+08,2.400000e+01,3.200000e+01,9.830000e+02,42381500073
3.296776800000e+08,2.400000e+01,3.200000e+01,9.820000e+02,42381500074
3.296785800000e+08,2.400000e+01,3.200000e+01,9.820000e+02,42381500075
3.296794800000e+08,2.400000e+01,3.200000e+01,9.820000e+02,42381500076
3.296803200000e+08,2.400000e+01,3.100000e+01,9.820000e+02,42381500077
3.296812200000e+08,2.400000e+01,3.200000e+01,9.820000e+02,42381500078
3.296847600000e+08,2.400000e+01,3.000000e+01,9.820000e+02,42381500082
3.296856600000e+08,2.400000e+01,2.900000e+01,9.820000e+02,42381500083
3.296865600000e+08,2.400000e+01,2.900000e+01,9.820000e+02,42381500084
3.296883000000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42381500086
3.296892000000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42381500087
3.296901000000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42381500088
3.296919000000e+08,2.300000e+01,2.700000e+01,9.820000e+02,42381500090
3.296927400000e+08,2.300000e+01,2.700000e+01,9.830000e+02,42381500091
