#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624127360000e+08,3.624127970000e+08,2.314754e+01,6.160097e-01,2.003279e+01,5.730675e-01,8.654391e-01,9.081557e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624127970000e+08,3.624128580000e+08,2.265574e+01,6.094306e-01,1.942623e+01,5.643250e-01,8.574530e-01,9.404381e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624128580000e+08,3.624129190000e+08,2.227869e+01,6.043380e-01,1.942623e+01,5.643250e-01,8.719647e-01,9.063681e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624129190000e+08,3.624129800000e+08,2.268852e+01,6.098713e-01,1.937705e+01,5.636103e-01,8.540462e-01,9.490308e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624129800000e+08,3.624130410000e+08,2.250820e+01,6.074429e-01,1.952459e+01,5.657519e-01,8.674436e-01,9.151363e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624130410000e+08,3.624131020000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624131020000e+08,3.624131630000e+08,2.286885e+01,6.122901e-01,1.921312e+01,5.612211e-01,8.401434e-01,9.811941e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624131630000e+08,3.624132240000e+08,2.216393e+01,6.027796e-01,1.904918e+01,5.588216e-01,8.594674e-01,9.451807e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624132240000e+08,3.624132850000e+08,2.403279e+01,6.276783e-01,2.077049e+01,5.835237e-01,8.642565e-01,8.945690e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624132850000e+08,3.624133460000e+08,2.296721e+01,6.136055e-01,1.967213e+01,5.678855e-01,8.565310e-01,9.365511e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624133460000e+08,3.624134070000e+08,2.178688e+01,5.976304e-01,1.870492e+01,5.537490e-01,8.585402e-01,9.559480e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624134070000e+08,3.624134680000e+08,2.222951e+01,6.036706e-01,1.900000e+01,5.580999e-01,8.547198e-01,9.569413e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624134680000e+08,3.624135290000e+08,2.326229e+01,6.175347e-01,1.980328e+01,5.697753e-01,8.513038e-01,9.444981e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624135290000e+08,3.624135900000e+08,2.365574e+01,6.227351e-01,1.986885e+01,5.707179e-01,8.399168e-01,9.652901e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624135900000e+08,3.624136510000e+08,3.285246e+01,7.338699e-01,2.819672e+01,6.798833e-01,8.582835e-01,7.790705e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624136510000e+08,3.624137120000e+08,1.440984e+01,4.860317e-01,1.244262e+01,4.516386e-01,8.634812e-01,1.158052e-02,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624137120000e+08,3.624137730000e+08,2.277049e+01,6.109720e-01,1.914754e+01,5.602625e-01,8.408927e-01,9.814410e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624137730000e+08,3.624138340000e+08,3.322951e+01,7.380691e-01,2.795082e+01,6.769122e-01,8.411446e-01,8.119130e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624138340000e+08,3.624138960000e+08,1.874194e+01,5.498084e-01,1.612903e+01,5.100448e-01,8.605852e-01,1.016128e-02,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624138960000e+08,3.624139570000e+08,1.740984e+01,5.342351e-01,1.477049e+01,4.920764e-01,8.483992e-01,1.100496e-02,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624139570000e+08,3.624140180000e+08,2.329508e+01,6.179698e-01,1.988525e+01,5.709532e-01,8.536242e-01,9.377152e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624140180000e+08,3.624140790000e+08,2.255738e+01,6.081061e-01,1.924590e+01,5.616997e-01,8.531977e-01,9.540739e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624140790000e+08,3.624141400000e+08,2.286885e+01,6.122901e-01,1.957377e+01,5.664640e-01,8.559140e-01,9.402403e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624141400000e+08,3.624142010000e+08,2.337705e+01,6.190560e-01,1.968852e+01,5.681220e-01,8.422160e-01,9.653470e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624142010000e+08,3.624142620000e+08,2.383607e+01,6.251041e-01,1.995082e+01,5.718939e-01,8.370014e-01,9.686633e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624142620000e+08,3.624143230000e+08,2.388525e+01,6.257487e-01,2.001639e+01,5.728329e-01,8.380234e-01,9.652159e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624143230000e+08,3.624143840000e+08,2.352459e+01,6.210064e-01,1.983607e+01,5.702468e-01,8.432056e-01,9.598560e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624143840000e+08,3.624144450000e+08,2.624590e+01,6.559426e-01,2.160656e+01,5.951520e-01,8.232355e-01,9.533755e-03,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624144450000e+08,3.624145060000e+08,2.000000e+01,5.725983e-01,1.678688e+01,5.245901e-01,8.393443e-01,1.051328e-02,2.850000e+01,2.850000e+01,9.990000e+02,12419400001
3.624145890000e+08,3.624146500000e+08,2.326229e+01,6.175347e-01,2.001639e+01,5.728329e-01,8.604651e-01,9.198496e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624146500000e+08,3.624147110000e+08,2.455738e+01,6.344919e-01,2.095082e+01,5.860512e-01,8.531375e-01,9.145534e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624147110000e+08,3.624147720000e+08,2.357377e+01,6.216553e-01,1.977049e+01,5.693035e-01,8.386648e-01,9.700169e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624147720000e+08,3.624148330000e+08,2.408197e+01,6.283203e-01,2.022951e+01,5.758744e-01,8.400272e-01,9.564424e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624148330000e+08,3.624148940000e+08,2.354098e+01,6.212229e-01,1.934426e+01,5.631332e-01,8.217270e-01,1.010018e-02,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624148940000e+08,3.624149550000e+08,2.324590e+01,6.173171e-01,1.967213e+01,5.678855e-01,8.462623e-01,9.578655e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624149550000e+08,3.624150170000e+08,2.533871e+01,6.392878e-01,2.120968e+01,5.848860e-01,8.370464e-01,9.317912e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624150170000e+08,3.624150780000e+08,2.200000e+01,6.005462e-01,1.854098e+01,5.513171e-01,8.427720e-01,9.936735e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624150780000e+08,3.624151390000e+08,2.324590e+01,6.173171e-01,1.970492e+01,5.683585e-01,8.476728e-01,9.542557e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624151390000e+08,3.624152000000e+08,2.367213e+01,6.229508e-01,1.963935e+01,5.674121e-01,8.296399e-01,9.893390e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624152000000e+08,3.624152610000e+08,2.488525e+01,6.387135e-01,2.073771e+01,5.830629e-01,8.333333e-01,9.565284e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624152610000e+08,3.624153220000e+08,2.386885e+01,6.255339e-01,1.993443e+01,5.716589e-01,8.351648e-01,9.723673e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624153220000e+08,3.624153830000e+08,2.273771e+01,6.105320e-01,1.924590e+01,5.616997e-01,8.464311e-01,9.680754e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624153830000e+08,3.624154440000e+08,2.354098e+01,6.212229e-01,1.967213e+01,5.678855e-01,8.356546e-01,9.779462e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624154440000e+08,3.624155050000e+08,2.349180e+01,6.205736e-01,1.936065e+01,5.633718e-01,8.241451e-01,1.005671e-02,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624155050000e+08,3.624155660000e+08,2.409836e+01,6.285341e-01,2.013115e+01,5.744727e-01,8.353742e-01,9.672324e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624155660000e+08,3.624156270000e+08,2.344262e+01,6.199237e-01,1.970492e+01,5.683585e-01,8.405594e-01,9.680897e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624156270000e+08,3.624156880000e+08,2.308197e+01,6.151365e-01,1.944262e+01,5.645632e-01,8.423296e-01,9.712138e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624156880000e+08,3.624157490000e+08,2.232787e+01,6.050047e-01,1.888525e+01,5.564119e-01,8.458150e-01,9.785211e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624157490000e+08,3.624158100000e+08,2.221312e+01,6.034480e-01,1.867213e+01,5.532635e-01,8.405904e-01,9.944428e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624158100000e+08,3.624158710000e+08,2.301639e+01,6.142621e-01,1.927869e+01,5.621780e-01,8.376068e-01,9.842840e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624158710000e+08,3.624159320000e+08,2.422951e+01,6.302421e-01,1.955738e+01,5.662268e-01,8.071719e-01,1.026198e-02,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624159320000e+08,3.624159930000e+08,2.318033e+01,6.164458e-01,1.973771e+01,5.688312e-01,8.514851e-01,9.456900e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624159930000e+08,3.624160540000e+08,2.201639e+01,6.007699e-01,1.872131e+01,5.539917e-01,8.503351e-01,9.734577e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624160540000e+08,3.624161150000e+08,2.401639e+01,6.274642e-01,1.963935e+01,5.674121e-01,8.177474e-01,1.008620e-02,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624161150000e+08,3.624161760000e+08,2.363935e+01,6.225193e-01,1.962295e+01,5.671752e-01,8.300971e-01,9.889680e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624161760000e+08,3.624162370000e+08,2.336065e+01,6.188389e-01,1.952459e+01,5.657519e-01,8.357895e-01,9.813896e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624162370000e+08,3.624162980000e+08,2.368852e+01,6.231665e-01,1.954098e+01,5.659894e-01,8.249135e-01,9.997619e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624162980000e+08,3.624163590000e+08,2.286885e+01,6.122901e-01,1.934426e+01,5.631332e-01,8.458781e-01,9.667161e-03,2.570000e+01,2.560000e+01,9.890000e+02,12419400002
3.624164130000e+08,3.624164740000e+08,3.031148e+01,7.049180e-01,2.557377e+01,6.474891e-01,8.436993e-01,8.445121e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624164740000e+08,3.624165350000e+08,1.803279e+01,5.437090e-01,1.470492e+01,4.909829e-01,8.154545e-01,1.169648e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624165350000e+08,3.624165960000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624165960000e+08,3.624166570000e+08,2.324590e+01,6.173171e-01,1.890164e+01,5.566533e-01,8.131171e-01,1.035198e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624166570000e+08,3.624167180000e+08,2.373771e+01,6.238131e-01,1.919672e+01,5.609816e-01,8.087016e-01,1.033631e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624167180000e+08,3.624167790000e+08,2.408197e+01,6.283203e-01,2.013115e+01,5.744727e-01,8.359428e-01,9.662177e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624167790000e+08,3.624168400000e+08,2.416393e+01,6.293886e-01,2.027869e+01,5.765739e-01,8.392130e-01,9.567816e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624168400000e+08,3.624169010000e+08,2.306557e+01,6.149180e-01,1.881967e+01,5.554451e-01,8.159204e-01,1.033189e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624169010000e+08,3.624169620000e+08,2.344262e+01,6.199237e-01,1.981967e+01,5.700111e-01,8.454546e-01,9.558840e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624169620000e+08,3.624170230000e+08,2.418033e+01,6.296021e-01,2.004918e+01,5.733019e-01,8.291525e-01,9.799987e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624170230000e+08,3.624170840000e+08,2.444262e+01,6.330076e-01,1.996721e+01,5.721288e-01,8.169014e-01,1.001587e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624170840000e+08,3.624171450000e+08,2.391803e+01,6.261780e-01,1.978688e+01,5.695394e-01,8.272790e-01,9.896256e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624171450000e+08,3.624172060000e+08,2.222951e+01,6.036706e-01,1.809836e+01,5.446966e-01,8.141593e-01,1.056319e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624172060000e+08,3.624172670000e+08,2.318033e+01,6.164458e-01,1.891803e+01,5.568947e-01,8.161245e-01,1.030185e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624172670000e+08,3.624173280000e+08,2.303279e+01,6.144808e-01,1.916393e+01,5.605024e-01,8.320284e-01,9.973528e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624173280000e+08,3.624173890000e+08,2.445902e+01,6.332199e-01,1.991803e+01,5.714238e-01,8.143432e-01,1.006641e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624173890000e+08,3.624174500000e+08,2.300000e+01,6.140433e-01,1.875410e+01,5.544766e-01,8.153956e-01,1.035801e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624174500000e+08,3.624175110000e+08,2.303279e+01,6.144808e-01,1.867213e+01,5.532635e-01,8.106762e-01,1.045173e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624175110000e+08,3.624175720000e+08,2.380328e+01,6.246741e-01,1.947541e+01,5.650390e-01,8.181818e-01,1.012186e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624175720000e+08,3.624176330000e+08,2.411475e+01,6.287478e-01,2.006557e+01,5.735362e-01,8.320870e-01,9.745860e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624176330000e+08,3.624176940000e+08,2.401639e+01,6.274642e-01,1.985246e+01,5.704824e-01,8.266212e-01,9.890825e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624176940000e+08,3.624177550000e+08,2.418033e+01,6.296021e-01,1.952459e+01,5.657519e-01,8.074576e-01,1.026661e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624177550000e+08,3.624178160000e+08,2.398361e+01,6.270358e-01,1.940984e+01,5.640869e-01,8.092960e-01,1.027097e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624178160000e+08,3.624178770000e+08,2.395082e+01,6.266071e-01,1.986885e+01,5.707179e-01,8.295688e-01,9.837294e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624178770000e+08,3.624179380000e+08,2.491803e+01,6.391340e-01,2.019672e+01,5.754075e-01,8.105263e-01,1.005162e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624179380000e+08,3.624179990000e+08,2.300000e+01,6.140433e-01,1.885246e+01,5.559287e-01,8.196721e-01,1.026414e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624179990000e+08,3.624180600000e+08,2.403279e+01,6.276783e-01,1.983607e+01,5.702468e-01,8.253752e-01,9.915433e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624180600000e+08,3.624181210000e+08,2.447541e+01,6.334321e-01,1.991803e+01,5.714238e-01,8.137977e-01,1.007444e-02,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624181210000e+08,3.624181820000e+08,2.503279e+01,6.406041e-01,2.044262e+01,5.788997e-01,8.166339e-01,9.902701e-03,2.560000e+01,2.550000e+01,9.890000e+02,12419400003
3.624182110000e+08,3.624182720000e+08,2.390164e+01,6.259634e-01,1.960656e+01,5.669382e-01,8.203018e-01,1.005495e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624182720000e+08,3.624183330000e+08,2.383607e+01,6.251041e-01,1.970492e+01,5.683585e-01,8.266850e-01,9.926722e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624183330000e+08,3.624183940000e+08,2.455738e+01,6.344919e-01,1.998361e+01,5.723636e-01,8.137517e-01,1.005857e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624183940000e+08,3.624184550000e+08,2.404918e+01,6.278924e-01,1.970492e+01,5.683585e-01,8.193592e-01,1.004454e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624184550000e+08,3.624185160000e+08,2.347541e+01,6.203570e-01,1.945902e+01,5.648011e-01,8.289106e-01,9.951623e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624185160000e+08,3.624185770000e+08,2.450820e+01,6.338562e-01,2.003279e+01,5.730675e-01,8.173913e-01,9.992063e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624185770000e+08,3.624186380000e+08,2.342623e+01,6.197068e-01,1.957377e+01,5.664640e-01,8.355494e-01,9.805906e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624186380000e+08,3.624186990000e+08,2.473771e+01,6.368172e-01,2.029508e+01,5.768069e-01,8.204108e-01,9.881233e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624186990000e+08,3.624187600000e+08,2.311475e+01,6.155732e-01,1.855738e+01,5.515608e-01,8.028369e-01,1.059539e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624187600000e+08,3.624188210000e+08,2.390164e+01,6.259634e-01,1.944262e+01,5.645632e-01,8.134431e-01,1.020212e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624188210000e+08,3.624188820000e+08,2.250820e+01,6.074429e-01,1.852459e+01,5.510733e-01,8.230153e-01,1.029998e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624188820000e+08,3.624189430000e+08,2.378688e+01,6.244589e-01,1.911475e+01,5.597827e-01,8.035837e-01,1.042967e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624189430000e+08,3.624190040000e+08,2.347541e+01,6.203570e-01,1.898361e+01,5.578590e-01,8.086592e-01,1.039477e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624190040000e+08,3.624190650000e+08,2.493443e+01,6.393443e-01,2.021312e+01,5.756410e-01,8.106509e-01,1.004579e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624190650000e+08,3.624191260000e+08,2.426229e+01,6.306683e-01,1.962295e+01,5.671752e-01,8.087838e-01,1.022228e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624191260000e+08,3.624191870000e+08,2.349180e+01,6.205736e-01,1.944262e+01,5.645632e-01,8.276343e-01,9.977495e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624191870000e+08,3.624192480000e+08,2.396721e+01,6.268214e-01,1.934426e+01,5.631332e-01,8.071135e-01,1.031916e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624192480000e+08,3.624193090000e+08,2.429508e+01,6.310943e-01,1.970492e+01,5.683585e-01,8.110662e-01,1.016855e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624193090000e+08,3.624193700000e+08,2.277049e+01,6.109720e-01,1.836065e+01,5.486295e-01,8.063355e-01,1.060307e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624193700000e+08,3.624194310000e+08,2.406557e+01,6.281064e-01,1.980328e+01,5.697753e-01,8.228883e-01,9.963940e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624194310000e+08,3.624194920000e+08,2.481967e+01,6.378713e-01,2.001639e+01,5.728329e-01,8.064729e-01,1.015320e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624194920000e+08,3.624195530000e+08,2.483607e+01,6.380820e-01,2.018033e+01,5.751739e-01,8.125412e-01,1.002696e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624195530000e+08,3.624196140000e+08,2.372131e+01,6.235976e-01,1.934426e+01,5.631332e-01,8.154803e-01,1.019750e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624196140000e+08,3.624196750000e+08,2.457377e+01,6.347036e-01,2.003279e+01,5.730675e-01,8.152102e-01,1.002474e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624196750000e+08,3.624197360000e+08,2.440984e+01,6.325830e-01,1.977049e+01,5.693035e-01,8.099396e-01,1.016775e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624197360000e+08,3.624197970000e+08,2.411475e+01,6.287478e-01,1.998361e+01,5.723636e-01,8.286880e-01,9.823882e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624197970000e+08,3.624198580000e+08,2.327869e+01,6.177523e-01,1.886885e+01,5.561703e-01,8.105634e-01,1.039875e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624198580000e+08,3.624199190000e+08,2.395082e+01,6.266071e-01,1.927869e+01,5.621780e-01,8.049281e-01,1.036694e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400004
3.624199840000e+08,3.624200450000e+08,2.437705e+01,6.321580e-01,1.990164e+01,5.711886e-01,8.164089e-01,1.003978e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624200450000e+08,3.624201060000e+08,2.472131e+01,6.366062e-01,1.954098e+01,5.659894e-01,7.904509e-01,1.048044e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624201060000e+08,3.624201670000e+08,2.465574e+01,6.357613e-01,1.998361e+01,5.723636e-01,8.105053e-01,1.010538e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624201670000e+08,3.624202280000e+08,2.406557e+01,6.281064e-01,1.939344e+01,5.638487e-01,8.058583e-01,1.032347e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624202280000e+08,3.624202890000e+08,2.516393e+01,6.422800e-01,2.013115e+01,5.744727e-01,8.000000e-01,1.020953e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624202890000e+08,3.624203500000e+08,2.370492e+01,6.233821e-01,1.944262e+01,5.645632e-01,8.201936e-01,1.009896e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624203500000e+08,3.624204110000e+08,2.373771e+01,6.238131e-01,1.921312e+01,5.612211e-01,8.093923e-01,1.032204e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624204110000e+08,3.624204720000e+08,2.437705e+01,6.321580e-01,1.932787e+01,5.628946e-01,7.928715e-01,1.050911e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624204720000e+08,3.624205330000e+08,2.396721e+01,6.268214e-01,1.929508e+01,5.624170e-01,8.050616e-01,1.036071e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624205330000e+08,3.624205940000e+08,2.340984e+01,6.194900e-01,1.900000e+01,5.580999e-01,8.116246e-01,1.034726e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624205940000e+08,3.624206550000e+08,2.478688e+01,6.374499e-01,2.024590e+01,5.761076e-01,8.167989e-01,9.948228e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624206550000e+08,3.624207160000e+08,2.445902e+01,6.332199e-01,1.949180e+01,5.652767e-01,7.969169e-01,1.041499e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624207160000e+08,3.624207770000e+08,2.416393e+01,6.293886e-01,1.931148e+01,5.626559e-01,7.991859e-01,1.043452e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624207770000e+08,3.624208380000e+08,2.529508e+01,6.439515e-01,2.059016e+01,5.809851e-01,8.139987e-01,9.905739e-03,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624208380000e+08,3.624208990000e+08,2.416393e+01,6.293886e-01,1.957377e+01,5.664640e-01,8.100407e-01,1.021727e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624208990000e+08,3.624209600000e+08,2.365574e+01,6.227351e-01,1.921312e+01,5.612211e-01,8.121968e-01,1.028132e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624209600000e+08,3.624210210000e+08,2.467213e+01,6.359726e-01,1.986885e+01,5.707179e-01,8.053156e-01,1.020658e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624210210000e+08,3.624210820000e+08,2.519672e+01,6.426982e-01,2.016393e+01,5.749403e-01,8.002602e-01,1.019790e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624210820000e+08,3.624211430000e+08,2.442623e+01,6.327954e-01,1.955738e+01,5.662268e-01,8.006712e-01,1.034949e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624211430000e+08,3.624212040000e+08,2.234426e+01,6.052268e-01,1.801639e+01,5.434618e-01,8.063096e-01,1.070427e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624212040000e+08,3.624212650000e+08,2.340984e+01,6.194900e-01,1.845902e+01,5.500971e-01,7.885154e-01,1.080638e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624212650000e+08,3.624213260000e+08,2.472131e+01,6.366062e-01,1.939344e+01,5.638487e-01,7.844828e-01,1.058844e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624213260000e+08,3.624213870000e+08,2.472131e+01,6.366062e-01,1.939344e+01,5.638487e-01,7.844828e-01,1.058844e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624213870000e+08,3.624214480000e+08,2.440984e+01,6.325830e-01,1.973771e+01,5.688312e-01,8.085964e-01,1.019515e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624214480000e+08,3.624215090000e+08,2.322951e+01,6.170993e-01,1.796721e+01,5.427195e-01,7.734650e-01,1.111996e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624215090000e+08,3.624215700000e+08,2.311475e+01,6.155732e-01,1.883607e+01,5.556870e-01,8.148936e-01,1.034312e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624215700000e+08,3.624216310000e+08,2.401639e+01,6.274642e-01,1.963935e+01,5.674121e-01,8.177474e-01,1.008620e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
3.624216310000e+08,3.624216920000e+08,2.381967e+01,6.248891e-01,1.883607e+01,5.556870e-01,7.907777e-01,1.067084e-02,2.560000e+01,2.540000e+01,9.890000e+02,12419400005
