#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550974440000e+08,3.550975050000e+08,1.916393e+01,5.605024e-01,1.259016e+01,4.543084e-01,6.569718e-01,1.388452e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550975050000e+08,3.550975660000e+08,1.903279e+01,5.585811e-01,1.263934e+01,4.551949e-01,6.640827e-01,1.386153e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550975660000e+08,3.550976270000e+08,1.831148e+01,5.478943e-01,1.201639e+01,4.438356e-01,6.562220e-01,1.421143e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550976270000e+08,3.550976880000e+08,1.781967e+01,5.404866e-01,1.162295e+01,4.365091e-01,6.522539e-01,1.444524e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550976880000e+08,3.550977490000e+08,1.773771e+01,5.392421e-01,1.160656e+01,4.362011e-01,6.543438e-01,1.445811e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550977490000e+08,3.550978100000e+08,1.834426e+01,5.483845e-01,1.232787e+01,4.495511e-01,6.720286e-01,1.403450e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550978100000e+08,3.550978710000e+08,1.824590e+01,5.469124e-01,1.167213e+01,4.374316e-01,6.397125e-01,1.439029e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550978710000e+08,3.550979320000e+08,1.736065e+01,5.334800e-01,1.121311e+01,4.287441e-01,6.458923e-01,1.469602e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550979320000e+08,3.550979930000e+08,1.818033e+01,5.459287e-01,1.186885e+01,4.411024e-01,6.528404e-01,1.429560e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550979930000e+08,3.550980540000e+08,1.808197e+01,5.444499e-01,1.163934e+01,4.368168e-01,6.436990e-01,1.441990e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550980540000e+08,3.550981150000e+08,1.755738e+01,5.364940e-01,1.127869e+01,4.299960e-01,6.423903e-01,1.464567e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550981150000e+08,3.550981760000e+08,1.813115e+01,5.451898e-01,1.200000e+01,4.435328e-01,6.618445e-01,1.422521e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550981760000e+08,3.550982370000e+08,1.796721e+01,5.427195e-01,1.203279e+01,4.441383e-01,6.697080e-01,1.420648e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550982370000e+08,3.550982980000e+08,1.740984e+01,5.342351e-01,1.137705e+01,4.318669e-01,6.534840e-01,1.460215e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550982980000e+08,3.550983590000e+08,1.811475e+01,5.449433e-01,1.198361e+01,4.432297e-01,6.615385e-01,1.423479e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550983590000e+08,3.550984200000e+08,1.844262e+01,5.498528e-01,1.191803e+01,4.420154e-01,6.462222e-01,1.425542e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550984200000e+08,3.550984810000e+08,1.904918e+01,5.588216e-01,1.301639e+01,4.619345e-01,6.833047e-01,1.364662e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550984810000e+08,3.550985420000e+08,1.872131e+01,5.539917e-01,1.229508e+01,4.489529e-01,6.567426e-01,1.404994e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550985420000e+08,3.550986030000e+08,1.881967e+01,5.554451e-01,1.267213e+01,4.557849e-01,6.733450e-01,1.384180e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550986030000e+08,3.550986640000e+08,1.872131e+01,5.539917e-01,1.224590e+01,4.480541e-01,6.541156e-01,1.407537e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550986640000e+08,3.550987250000e+08,1.904918e+01,5.588216e-01,1.250820e+01,4.528271e-01,6.566265e-01,1.392963e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550987250000e+08,3.550987860000e+08,1.863935e+01,5.527775e-01,1.278689e+01,4.578439e-01,6.860158e-01,1.376387e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550987860000e+08,3.550988470000e+08,1.911475e+01,5.597827e-01,1.286885e+01,4.593090e-01,6.732419e-01,1.373566e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550988470000e+08,3.550989080000e+08,1.819672e+01,5.461748e-01,1.177049e+01,4.392709e-01,6.468468e-01,1.434567e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550989080000e+08,3.550989690000e+08,1.840984e+01,5.493638e-01,1.221311e+01,4.474539e-01,6.634016e-01,1.410115e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550989690000e+08,3.550990300000e+08,1.819672e+01,5.461748e-01,1.244262e+01,4.516386e-01,6.837838e-01,1.395693e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550990300000e+08,3.550990910000e+08,1.900000e+01,5.580999e-01,1.267213e+01,4.557849e-01,6.669543e-01,1.384389e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550990910000e+08,3.550991520000e+08,1.859016e+01,5.520478e-01,1.227869e+01,4.486535e-01,6.604939e-01,1.406215e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550991520000e+08,3.550992130000e+08,1.749180e+01,5.354912e-01,1.140984e+01,4.324887e-01,6.522962e-01,1.457958e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550992130000e+08,3.550992740000e+08,1.791803e+01,5.419762e-01,1.173771e+01,4.386586e-01,6.550778e-01,1.437795e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550992740000e+08,3.550993350000e+08,1.850820e+01,5.508294e-01,1.191803e+01,4.420154e-01,6.439327e-01,1.425080e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550993350000e+08,3.550993960000e+08,1.795082e+01,5.424719e-01,1.190164e+01,4.417113e-01,6.630137e-01,1.428434e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550993960000e+08,3.550994570000e+08,1.811475e+01,5.449433e-01,1.254098e+01,4.534202e-01,6.923077e-01,1.388439e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550994570000e+08,3.550995180000e+08,1.855738e+01,5.515608e-01,1.193443e+01,4.423193e-01,6.431096e-01,1.423924e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550995180000e+08,3.550995790000e+08,1.891803e+01,5.568947e-01,1.234426e+01,4.498499e-01,6.525130e-01,1.401719e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550995790000e+08,3.550996400000e+08,1.778688e+01,5.399892e-01,1.239344e+01,4.507452e-01,6.967742e-01,1.395450e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550996400000e+08,3.550997010000e+08,1.837705e+01,5.488744e-01,1.240984e+01,4.510432e-01,6.752899e-01,1.398589e-02,1.300000e+01,9.000000e+00,9.310000e+02,23410900001
3.550997600000e+08,3.550998210000e+08,1.826229e+01,5.471581e-01,1.231148e+01,4.492521e-01,6.741472e-01,1.404253e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.550998210000e+08,3.550998820000e+08,1.826229e+01,5.471581e-01,1.218033e+01,4.468529e-01,6.669659e-01,1.412061e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.550998820000e+08,3.550999430000e+08,1.763935e+01,5.377449e-01,1.175410e+01,4.389648e-01,6.663569e-01,1.437436e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.550999430000e+08,3.551000040000e+08,1.813115e+01,5.451898e-01,1.198361e+01,4.432297e-01,6.609403e-01,1.423448e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551000040000e+08,3.551000650000e+08,1.795082e+01,5.424719e-01,1.139344e+01,4.321779e-01,6.347032e-01,1.455128e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551000650000e+08,3.551001260000e+08,1.781967e+01,5.404866e-01,1.152459e+01,4.346581e-01,6.467341e-01,1.449770e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551001260000e+08,3.551001870000e+08,1.793443e+01,5.422241e-01,1.198361e+01,4.432297e-01,6.681901e-01,1.423594e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551001870000e+08,3.551002480000e+08,1.862295e+01,5.525344e-01,1.218033e+01,4.468529e-01,6.540493e-01,1.411313e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551002480000e+08,3.551003090000e+08,1.765574e+01,5.379947e-01,1.168852e+01,4.377387e-01,6.620241e-01,1.441358e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551003090000e+08,3.551003700000e+08,1.824590e+01,5.469124e-01,1.236066e+01,4.501485e-01,6.774483e-01,1.401168e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551003700000e+08,3.551004310000e+08,1.788525e+01,5.414801e-01,1.154098e+01,4.349672e-01,6.452796e-01,1.448454e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551004310000e+08,3.551004920000e+08,1.824590e+01,5.469124e-01,1.191803e+01,4.420154e-01,6.531896e-01,1.426652e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551004920000e+08,3.551005530000e+08,1.739344e+01,5.339835e-01,1.144262e+01,4.331097e-01,6.578699e-01,1.456491e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551005530000e+08,3.551006140000e+08,1.918033e+01,5.607420e-01,1.268852e+01,4.560796e-01,6.615385e-01,1.383373e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551006140000e+08,3.551006750000e+08,1.824590e+01,5.469124e-01,1.191803e+01,4.420154e-01,6.531896e-01,1.426652e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551006750000e+08,3.551007360000e+08,1.850820e+01,5.508294e-01,1.173771e+01,4.386586e-01,6.341895e-01,1.433477e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551007360000e+08,3.551007970000e+08,1.744262e+01,5.347379e-01,1.127869e+01,4.299960e-01,6.466165e-01,1.465466e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551007970000e+08,3.551008580000e+08,1.729508e+01,5.324715e-01,1.144262e+01,4.331097e-01,6.616114e-01,1.456744e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551008580000e+08,3.551009190000e+08,1.809836e+01,5.446966e-01,1.195082e+01,4.426230e-01,6.603261e-01,1.425364e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551009190000e+08,3.551009800000e+08,1.808197e+01,5.444499e-01,1.175410e+01,4.389648e-01,6.500453e-01,1.436117e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551009800000e+08,3.551010410000e+08,1.860656e+01,5.522912e-01,1.293443e+01,4.604778e-01,6.951542e-01,1.366415e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551010410000e+08,3.551011020000e+08,1.909836e+01,5.595425e-01,1.308197e+01,4.630966e-01,6.849785e-01,1.360961e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551011020000e+08,3.551011630000e+08,1.854098e+01,5.513171e-01,1.240984e+01,4.510432e-01,6.693192e-01,1.398910e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551011630000e+08,3.551012240000e+08,1.770492e+01,5.387435e-01,1.201639e+01,4.438356e-01,6.787037e-01,1.420957e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551012240000e+08,3.551012850000e+08,1.729508e+01,5.324715e-01,1.062295e+01,4.173089e-01,6.142180e-01,1.498670e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551012850000e+08,3.551013460000e+08,1.826229e+01,5.471581e-01,1.240984e+01,4.510432e-01,6.795332e-01,1.398152e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551013460000e+08,3.551014070000e+08,1.701639e+01,5.281640e-01,1.160656e+01,4.362011e-01,6.820809e-01,1.445365e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551014070000e+08,3.551014680000e+08,1.813115e+01,5.451898e-01,1.185246e+01,4.407977e-01,6.537070e-01,1.430658e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551014680000e+08,3.551015290000e+08,1.750820e+01,5.357422e-01,1.200000e+01,4.435328e-01,6.853933e-01,1.420916e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551015290000e+08,3.551015900000e+08,1.865574e+01,5.530206e-01,1.270492e+01,4.563741e-01,6.810193e-01,1.381627e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551015900000e+08,3.551016510000e+08,1.809836e+01,5.446966e-01,1.222951e+01,4.477541e-01,6.757246e-01,1.408826e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551016510000e+08,3.551017120000e+08,1.837705e+01,5.488744e-01,1.208197e+01,4.450450e-01,6.574487e-01,1.417395e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551017120000e+08,3.551017730000e+08,1.840984e+01,5.493638e-01,1.193443e+01,4.423193e-01,6.482636e-01,1.424934e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551017730000e+08,3.551018340000e+08,1.734426e+01,5.332281e-01,1.170492e+01,4.380455e-01,6.748582e-01,1.440124e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551018340000e+08,3.551018950000e+08,1.778688e+01,5.399892e-01,1.198361e+01,4.432297e-01,6.737327e-01,1.423363e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551018950000e+08,3.551019560000e+08,1.822951e+01,5.466666e-01,1.165574e+01,4.371243e-01,6.393885e-01,1.439958e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551019560000e+08,3.551020170000e+08,1.768852e+01,5.384941e-01,1.183607e+01,4.404927e-01,6.691381e-01,1.432421e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551020170000e+08,3.551020780000e+08,1.872131e+01,5.539917e-01,1.278689e+01,4.578439e-01,6.830122e-01,1.376900e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900002
3.551021120000e+08,3.551021730000e+08,1.839344e+01,5.491192e-01,1.203279e+01,4.441383e-01,6.541889e-01,1.419955e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551021730000e+08,3.551022340000e+08,1.816393e+01,5.456825e-01,1.190164e+01,4.417113e-01,6.552346e-01,1.427876e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551022340000e+08,3.551022950000e+08,1.686885e+01,5.258693e-01,1.144262e+01,4.331097e-01,6.783285e-01,1.456192e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551022950000e+08,3.551023560000e+08,1.834426e+01,5.483845e-01,1.245902e+01,4.519360e-01,6.791778e-01,1.395433e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551023560000e+08,3.551024170000e+08,1.742623e+01,5.344865e-01,1.142623e+01,4.327993e-01,6.556914e-01,1.457327e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551024170000e+08,3.551024780000e+08,1.854098e+01,5.513171e-01,1.229508e+01,4.489529e-01,6.631300e-01,1.405398e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551024780000e+08,3.551025390000e+08,1.936065e+01,5.633718e-01,1.313115e+01,4.639663e-01,6.782388e-01,1.359356e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551025390000e+08,3.551026000000e+08,1.886885e+01,5.561703e-01,1.229508e+01,4.489529e-01,6.516073e-01,1.404397e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551026000000e+08,3.551026610000e+08,1.777049e+01,5.397403e-01,1.170492e+01,4.380455e-01,6.586716e-01,1.440145e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551026610000e+08,3.551027220000e+08,1.834426e+01,5.483845e-01,1.177049e+01,4.392709e-01,6.416443e-01,1.433472e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551027220000e+08,3.551027830000e+08,1.827869e+01,5.474036e-01,1.206557e+01,4.447429e-01,6.600897e-01,1.418555e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551027830000e+08,3.551028440000e+08,1.795082e+01,5.424719e-01,1.200000e+01,4.435328e-01,6.684932e-01,1.422616e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551028440000e+08,3.551029050000e+08,1.818033e+01,5.459287e-01,1.167213e+01,4.374316e-01,6.420198e-01,1.439587e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551029050000e+08,3.551029660000e+08,1.860656e+01,5.522912e-01,1.208197e+01,4.450450e-01,6.493392e-01,1.416386e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551029660000e+08,3.551030270000e+08,1.722951e+01,5.314611e-01,1.145902e+01,4.334198e-01,6.650809e-01,1.455814e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551030270000e+08,3.551030880000e+08,1.829508e+01,5.476490e-01,1.203279e+01,4.441383e-01,6.577061e-01,1.420311e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551030880000e+08,3.551031490000e+08,1.881967e+01,5.554451e-01,1.288525e+01,4.596015e-01,6.846690e-01,1.371364e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551031490000e+08,3.551032100000e+08,1.859016e+01,5.520478e-01,1.227869e+01,4.486535e-01,6.604939e-01,1.406215e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551032100000e+08,3.551032710000e+08,1.821312e+01,5.464208e-01,1.198361e+01,4.432297e-01,6.579658e-01,1.423244e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551032710000e+08,3.551033320000e+08,1.824590e+01,5.469124e-01,1.214754e+01,4.462511e-01,6.657682e-01,1.413962e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551033320000e+08,3.551033930000e+08,1.849180e+01,5.505854e-01,1.236066e+01,4.501485e-01,6.684397e-01,1.401709e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551033930000e+08,3.551034540000e+08,1.844262e+01,5.498528e-01,1.219672e+01,4.471535e-01,6.613333e-01,1.410978e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551034540000e+08,3.551035150000e+08,1.798361e+01,5.429671e-01,1.155738e+01,4.352760e-01,6.426618e-01,1.446864e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551035150000e+08,3.551035760000e+08,1.821312e+01,5.464208e-01,1.206557e+01,4.447429e-01,6.624662e-01,1.418677e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551035760000e+08,3.551036370000e+08,1.839344e+01,5.491192e-01,1.188525e+01,4.414069e-01,6.461676e-01,1.427496e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551036370000e+08,3.551036980000e+08,1.867213e+01,5.532635e-01,1.232787e+01,4.495511e-01,6.602283e-01,1.403391e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551036980000e+08,3.551037590000e+08,1.778688e+01,5.399892e-01,1.155738e+01,4.352760e-01,6.497696e-01,1.448244e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551037590000e+08,3.551038200000e+08,1.852459e+01,5.510733e-01,1.213115e+01,4.459499e-01,6.548672e-01,1.414264e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551038200000e+08,3.551038810000e+08,1.788525e+01,5.414801e-01,1.150820e+01,4.343489e-01,6.434464e-01,1.450128e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551038810000e+08,3.551039420000e+08,1.803279e+01,5.437090e-01,1.178689e+01,4.395766e-01,6.536363e-01,1.434623e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551039420000e+08,3.551040030000e+08,1.798361e+01,5.429671e-01,1.170492e+01,4.380455e-01,6.508660e-01,1.439258e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551040030000e+08,3.551040640000e+08,1.840984e+01,5.493638e-01,1.234426e+01,4.498499e-01,6.705254e-01,1.402583e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551040640000e+08,3.551041250000e+08,1.724590e+01,5.317140e-01,1.157377e+01,4.355846e-01,6.711026e-01,1.448494e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551041250000e+08,3.551041860000e+08,1.855738e+01,5.515608e-01,1.231148e+01,4.492521e-01,6.634276e-01,1.404471e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551041860000e+08,3.551042470000e+08,1.752459e+01,5.359929e-01,1.163934e+01,4.368168e-01,6.641721e-01,1.444474e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551042470000e+08,3.551043080000e+08,1.793443e+01,5.422241e-01,1.231148e+01,4.492521e-01,6.864716e-01,1.402623e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551043080000e+08,3.551043690000e+08,1.834426e+01,5.483845e-01,1.222951e+01,4.477541e-01,6.666667e-01,1.409220e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551043690000e+08,3.551044300000e+08,1.840984e+01,5.493638e-01,1.208197e+01,4.450450e-01,6.562778e-01,1.417287e-02,1.300000e+01,8.000000e+00,9.310000e+02,23410900003
3.551044550000e+08,3.551045160000e+08,1.865574e+01,5.530206e-01,1.236066e+01,4.501485e-01,6.625659e-01,1.401645e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551045160000e+08,3.551045770000e+08,1.775410e+01,5.394912e-01,1.152459e+01,4.346581e-01,6.491228e-01,1.450196e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551045770000e+08,3.551046380000e+08,1.678688e+01,5.245901e-01,1.122951e+01,4.290574e-01,6.689453e-01,1.470602e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551046380000e+08,3.551046990000e+08,1.770492e+01,5.387435e-01,1.150820e+01,4.343489e-01,6.500000e-01,1.451372e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551046990000e+08,3.551047600000e+08,1.854098e+01,5.513171e-01,1.224590e+01,4.480541e-01,6.604775e-01,1.408095e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551047600000e+08,3.551048210000e+08,1.870492e+01,5.537490e-01,1.229508e+01,4.489529e-01,6.573181e-01,1.405046e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551048210000e+08,3.551048820000e+08,1.852459e+01,5.510733e-01,1.221311e+01,4.474539e-01,6.592920e-01,1.409908e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551048820000e+08,3.551049430000e+08,1.852459e+01,5.510733e-01,1.193443e+01,4.423193e-01,6.442478e-01,1.424167e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551049430000e+08,3.551050040000e+08,1.742623e+01,5.344865e-01,1.154098e+01,4.349672e-01,6.622766e-01,1.450553e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551050040000e+08,3.551050650000e+08,1.724590e+01,5.317140e-01,1.106557e+01,4.259141e-01,6.416350e-01,1.478424e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551050650000e+08,3.551051260000e+08,1.844262e+01,5.498528e-01,1.211475e+01,4.456484e-01,6.568889e-01,1.415426e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551051260000e+08,3.551051870000e+08,1.852459e+01,5.510733e-01,1.250820e+01,4.528271e-01,6.752213e-01,1.393085e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551051870000e+08,3.551052480000e+08,1.863935e+01,5.527775e-01,1.224590e+01,4.480541e-01,6.569921e-01,1.407836e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551052480000e+08,3.551053090000e+08,1.795082e+01,5.424719e-01,1.170492e+01,4.380455e-01,6.520548e-01,1.439430e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551053090000e+08,3.551053700000e+08,1.826229e+01,5.471581e-01,1.173771e+01,4.386586e-01,6.427289e-01,1.435722e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551053700000e+08,3.551054310000e+08,1.895082e+01,5.573770e-01,1.250820e+01,4.528271e-01,6.600346e-01,1.393227e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551054310000e+08,3.551054920000e+08,1.885246e+01,5.559287e-01,1.250820e+01,4.528271e-01,6.634783e-01,1.393385e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551054920000e+08,3.551055530000e+08,1.829508e+01,5.476490e-01,1.254098e+01,4.534202e-01,6.854839e-01,1.389914e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551055530000e+08,3.551056140000e+08,1.818033e+01,5.459287e-01,1.188525e+01,4.414069e-01,6.537421e-01,1.428688e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551056140000e+08,3.551056750000e+08,1.791803e+01,5.419762e-01,1.167213e+01,4.374316e-01,6.514181e-01,1.441359e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551056750000e+08,3.551057360000e+08,1.719672e+01,5.309553e-01,1.165574e+01,4.371243e-01,6.777884e-01,1.442879e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551057360000e+08,3.551057970000e+08,1.821312e+01,5.464208e-01,1.203279e+01,4.441383e-01,6.606660e-01,1.420521e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551057970000e+08,3.551058580000e+08,1.842623e+01,5.496083e-01,1.200000e+01,4.435328e-01,6.512455e-01,1.421507e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551058580000e+08,3.551059190000e+08,1.780328e+01,5.402379e-01,1.145902e+01,4.334198e-01,6.436464e-01,1.453280e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551059190000e+08,3.551059800000e+08,1.781967e+01,5.404866e-01,1.152459e+01,4.346581e-01,6.467341e-01,1.449770e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551059800000e+08,3.551060410000e+08,1.763935e+01,5.377449e-01,1.170492e+01,4.380455e-01,6.635688e-01,1.440406e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551060410000e+08,3.551061020000e+08,1.800000e+01,5.432144e-01,1.190164e+01,4.417113e-01,6.612022e-01,1.428355e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551061020000e+08,3.551061630000e+08,1.727869e+01,5.322191e-01,1.142623e+01,4.327993e-01,6.612903e-01,1.457772e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551061630000e+08,3.551062240000e+08,1.800000e+01,5.432144e-01,1.137705e+01,4.318669e-01,6.320583e-01,1.455348e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
3.551062240000e+08,3.551062850000e+08,1.762295e+01,5.374950e-01,1.178689e+01,4.395766e-01,6.688372e-01,1.435413e-02,1.300000e+01,8.000000e+00,9.310000e+02,23411000004
