#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.097375390127e+08,3.097383659935e+08,8.269808813334e+02,48307,48256,44977,51,51,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.500002e+00,36358400001,0,0,0
2,3.097383710105e+08,3.097391979980e+08,8.269875044227e+02,48288,48242,44767,46,46,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.770530e+00,36358400002,0,0,0
3,3.097392030217e+08,3.097400319776e+08,8.289559763074e+02,48325,48270,44824,55,55,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.513253e+00,36358400003,0,0,0
4,3.097400360381e+08,3.097408599959e+08,8.239578401446e+02,48294,48253,44656,41,41,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.227880e+00,36358400004,0,0,0
5,3.097408650110e+08,3.097416919628e+08,8.269517740607e+02,48321,48261,44874,60,60,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.962560e+00,36358400005,0,0,0
6,3.097416970215e+08,3.097425319846e+08,8.349631137848e+02,48323,48265,44625,58,58,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.568184e+00,36358400006,0,0,0
7,3.097425370414e+08,3.097433639995e+08,8.269580454826e+02,48346,48295,44796,51,51,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.352652e+00,36358400007,0,0,0
8,3.097433680115e+08,3.097441919984e+08,8.239868834019e+02,48329,48273,44773,56,56,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.255760e+00,36358400008,0,0,0
9,3.097441960100e+08,3.097450219917e+08,8.259817410707e+02,48333,48287,44847,46,46,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.770254e+00,36358500009,0,0,0
10,3.097450270134e+08,3.097458519959e+08,8.249824641943e+02,48336,48274,44687,62,62,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.289346e+00,36358500010,0,0,0
11,3.097458560791e+08,3.097466749916e+08,8.189124659896e+02,48296,48240,44629,56,56,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.093904e+00,36358500011,0,0,0
12,3.097466800223e+08,3.097475009726e+08,8.209503096342e+02,48310,48242,44787,68,68,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.653286e+00,36358500012,0,0,0
14,3.097483390585e+08,3.097491629761e+08,8.239175584912e+02,48324,48271,44552,53,53,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.464245e+00,36358500014,0,0,0
15,3.097491680302e+08,3.097499949821e+08,8.269519274235e+02,48343,48273,44690,70,70,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.621980e+00,36358500015,0,0,0
16,3.097499990430e+08,3.097508208840e+08,8.218409877419e+02,48328,48248,44630,80,80,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.131226e+00,36358500016,0,0,0
17,3.097508260080e+08,3.097516409963e+08,8.149883462191e+02,48352,48273,44621,79,79,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.069853e+00,36358500017,0,0,0
18,3.097516450080e+08,3.097524729939e+08,8.279859613180e+02,48336,48265,44854,71,71,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.846801e+00,36358500018,0,0,0
19,3.097524770177e+08,3.097533039836e+08,8.269659025669e+02,48297,48223,44824,74,74,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.292272e+00,36358500019,0,0,0
20,3.097533090079e+08,3.097541299577e+08,8.209497444034e+02,48358,48302,44836,56,56,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.268854e+00,36358500020,0,0,0
21,3.097541340412e+08,3.097549519629e+08,8.179216629267e+02,48356,48286,44888,70,70,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.445664e+00,36358500021,0,0,0
22,3.097549560396e+08,3.097557719945e+08,8.159548829198e+02,48349,48286,44833,63,63,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.829868e+00,36358500022,0,0,0
23,3.097557760682e+08,3.097566049900e+08,8.289218901396e+02,48303,48218,44607,85,85,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.337348e+00,36358500023,0,0,0
24,3.097566100911e+08,3.097574419860e+08,8.318949459791e+02,48291,48226,44646,65,65,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.612247e+00,36358500024,0,0,0
25,3.097574470221e+08,3.097582729980e+08,8.259759535789e+02,48330,48249,44470,81,81,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.587662e+00,36358500025,0,0,0
26,3.097582770116e+08,3.097590989897e+08,8.219781410098e+02,48303,48228,44852,75,75,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.279464e+00,36358500026,0,0,0
27,3.097591040091e+08,3.097599329731e+08,8.289639871120e+02,48332,48260,44443,72,72,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.615663e+00,36358500027,0,0,0
28,3.097599370196e+08,3.097607649708e+08,8.279511516690e+02,48332,48259,44643,73,73,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.238839e+00,36358500028,0,0,0
29,3.097607690095e+08,3.097615929861e+08,8.239765668511e+02,48300,48231,44665,69,69,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.853333e+00,36358500029,0,0,0
30,3.097615980259e+08,3.097624229924e+08,8.249665014148e+02,48325,48250,44683,75,75,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.190075e+00,36358500030,0,0,0
31,3.097624270298e+08,3.097632539759e+08,8.269461155534e+02,48339,48284,44758,55,55,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.026573e+00,36358500031,0,0,0
32,3.097632580082e+08,3.097640799974e+08,8.219891760945e+02,48329,48266,44454,63,63,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.048602e+00,36358500032,0,0,0
33,3.097640850286e+08,3.097649079828e+08,8.229542045593e+02,48323,48245,44847,78,78,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.643198e+00,36358500033,0,0,0
34,3.097649120206e+08,3.097657329984e+08,8.209777544141e+02,48359,48293,44662,66,66,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.992703e+00,36358500034,0,0,0
40,3.097698820361e+08,3.097707069940e+08,8.249579269290e+02,48292,48190,44778,102,102,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.801458e+00,36358500040,0,0,0
41,3.097707120214e+08,3.097715409968e+08,8.289754052162e+02,48340,48257,44716,83,83,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.475905e+00,36358500041,0,0,0
42,3.097715450126e+08,3.097723699176e+08,8.249049844146e+02,48318,48229,44811,89,89,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.552058e+00,36358500042,0,0,0
44,3.097732050146e+08,3.097740239904e+08,8.189758439064e+02,48312,48193,44682,119,119,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.846343e+00,36358500044,0,0,0
45,3.097740290119e+08,3.097748599969e+08,8.309849487543e+02,48303,48196,44700,107,107,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.697119e+00,36358500045,0,0,0
46,3.097748650520e+08,3.097756889776e+08,8.239256725311e+02,48344,48257,44879,87,87,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.716361e+00,36358500046,0,0,0
47,3.097756930115e+08,3.097765199986e+08,8.269870936275e+02,48304,48180,44646,124,124,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.507252e+00,36358500047,0,0,0
48,3.097765250299e+08,3.097773509985e+08,8.259685836434e+02,48338,48244,44838,94,94,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.706169e+00,36358500048,0,0,0
50,3.097781840296e+08,3.097790149658e+08,8.309361978173e+02,48281,48205,44878,76,76,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.376203e+00,36358500050,0,0,0
51,3.097790200138e+08,3.097798389792e+08,8.189653754234e+02,48335,48255,44852,80,80,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.276828e+00,36358500051,0,0,0
52,3.097798430262e+08,3.097806619670e+08,8.189408885241e+02,48339,48267,44812,72,72,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.348781e+00,36358500052,0,0,0
53,3.097806660211e+08,3.097814869953e+08,8.209741603732e+02,48312,48246,44823,66,66,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.638686e+00,36358500053,0,0,0
54,3.097814920248e+08,3.097823149998e+08,8.229750245214e+02,48302,48240,44839,62,62,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.617719e+00,36358500054,0,0,0
55,3.097823200473e+08,3.097831379192e+08,8.178719467521e+02,48334,48289,44792,45,45,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.623932e+00,36358500055,0,0,0
56,3.097831430114e+08,3.097839609574e+08,8.179460361004e+02,48323,48285,44794,38,38,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.620267e+00,36358500056,0,0,0
57,3.097839660106e+08,3.097847889654e+08,8.229548094869e+02,48351,48301,44938,50,50,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.109225e+00,36358500057,0,0,0
58,3.097847930188e+08,3.097856179981e+08,8.249793302417e+02,48339,48304,44983,35,35,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.809926e+00,36358500058,0,0,0
59,3.097856220161e+08,3.097864409176e+08,8.189014683366e+02,48343,48297,44853,46,46,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.595123e+00,36358500059,0,0,0
60,3.097864450289e+08,3.097872609936e+08,8.159646368027e+02,48353,48328,44946,25,25,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.248471e+00,36358500060,0,0,0
61,3.097872650308e+08,3.097880869855e+08,8.219547612667e+02,48307,48271,44841,36,36,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.538276e+00,36358500061,0,0,0
62,3.097880920494e+08,3.097889139888e+08,8.219394128323e+02,48300,48263,45009,37,37,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.820171e+00,36358500062,0,0,0
63,3.097889190108e+08,3.097897439973e+08,8.249864308834e+02,48333,48297,44923,36,36,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.524214e+00,36358500063,0,0,0
64,3.097897490168e+08,3.097905799748e+08,8.309580228329e+02,48335,48294,44875,41,41,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.183896e+00,36358500064,0,0,0
65,3.097905840397e+08,3.097914089522e+08,8.249124763608e+02,48303,48268,44738,35,35,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36358500065,0,0,0
66,3.097914140085e+08,3.097922299965e+08,8.159880144000e+02,48329,48292,44948,37,37,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.369644e+00,36358500066,0,0,0
67,3.097922350511e+08,3.097930559951e+08,8.209440363646e+02,48338,48295,44894,43,43,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.535280e+00,36358500067,0,0,0
68,3.097930610544e+08,3.097938809940e+08,8.199396488667e+02,48310,48264,44816,46,46,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.376369e+00,36358500068,0,0,0
69,3.097938860190e+08,3.097947019975e+08,8.159784513116e+02,48346,48289,44935,57,57,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.615667e+00,36358500069,0,0,0
70,3.097947060173e+08,3.097955269627e+08,8.209453788996e+02,48332,48291,44843,41,41,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.957420e+00,36358500070,0,0,0
72,3.097963570495e+08,3.097971859832e+08,8.289337149262e+02,48328,48283,44827,45,45,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.912048e+00,36358500072,0,0,0
73,3.097971900424e+08,3.097980039947e+08,8.139523000717e+02,48342,48299,44905,43,43,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.066259e+00,36358500073,0,0,0
74,3.097980080161e+08,3.097988339485e+08,8.259324182272e+02,48334,48304,44918,30,30,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.266024e+00,36358500074,0,0,0
75,3.097988380271e+08,3.097996579748e+08,8.199476840496e+02,48337,48305,44813,32,32,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.750305e+00,36358500075,0,0,0
76,3.097996620321e+08,3.098004839887e+08,8.219566353559e+02,48353,48301,44818,52,52,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.855406e+00,36358500076,0,0,0
77,3.098004890357e+08,3.098013209821e+08,8.319463977814e+02,48295,48240,44837,55,55,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.911165e+00,36358500077,0,0,0
78,3.098013260392e+08,3.098021479946e+08,8.219554522634e+02,48345,48296,44966,49,49,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.599026e+00,36358500078,0,0,0
79,3.098021520129e+08,3.098029789749e+08,8.269619778395e+02,48338,48293,44862,45,45,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.015699e+00,36358500079,0,0,0
80,3.098029830387e+08,3.098038169991e+08,8.339604710340e+02,48308,48271,44720,37,37,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.898204e+00,36358500080,0,0,0
81,3.098038220198e+08,3.098046449358e+08,8.229159991145e+02,48303,48255,44788,48,48,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.229368e+00,36358500081,0,0,0
82,3.098046500148e+08,3.098054729960e+08,8.229812257290e+02,48303,48261,44472,42,42,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.472086e+00,36358500082,0,0,0
83,3.098054780276e+08,3.098063029553e+08,8.249276927114e+02,48351,48312,44904,39,39,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.911627e+00,36358500083,0,0,0
84,3.098063070151e+08,3.098071349945e+08,8.279794204235e+02,48300,48265,44759,35,35,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.609166e+00,36358500084,0,0,0
85,3.098071400322e+08,3.098079709837e+08,8.309514836073e+02,48291,48271,44802,20,20,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.643028e+00,36358500085,0,0,0
86,3.098079760217e+08,3.098087999957e+08,8.239739357829e+02,48322,48304,44832,18,18,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.974544e+00,36358500086,0,0,0
87,3.098088040209e+08,3.098096279941e+08,8.239732193947e+02,48336,48312,44836,24,24,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.175762e+00,36358500087,0,0,0
88,3.098096320170e+08,3.098104589867e+08,8.269697363377e+02,48331,48298,44877,33,33,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.311592e+00,36358500088,0,0,0
90,3.098112910525e+08,3.098121169817e+08,8.259291579723e+02,48331,48299,44829,32,32,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.337363e+00,36358500090,0,0,0
91,3.098121210172e+08,3.098129459408e+08,8.249235886931e+02,48316,48279,44874,37,37,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.786922e+00,36358500091,0,0,0
92,3.098129510489e+08,3.098137729968e+08,8.219478423595e+02,48316,48291,44838,25,25,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.291616e+00,36358500092,0,0,0
93,3.098137780092e+08,3.098146019816e+08,8.239724519849e+02,48331,48293,44859,38,38,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.809694e+00,36358500093,0,0,0
95,3.098154390140e+08,3.098162699878e+08,8.309738175869e+02,48327,48296,44865,31,31,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.334135e+00,36358500095,0,0,0
96,3.098162740149e+08,3.098171009978e+08,8.269828830957e+02,48283,48252,44818,31,31,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.474638e+00,36358500096,0,0,0
98,3.098179320094e+08,3.098187629791e+08,8.309696891308e+02,48287,48261,44765,26,26,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.462740e+00,36358500098,0,0,0
99,3.098187680287e+08,3.098195989766e+08,8.309479181767e+02,48328,48291,44797,37,37,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.515626e+00,36358500099,0,0,0
100,3.098196030113e+08,3.098204309873e+08,8.279760510325e+02,48325,48299,44908,26,26,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.564539e+00,36358500100,0,0,0
101,3.098204350501e+08,3.098212589920e+08,8.239419725537e+02,48349,48322,45017,27,27,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.488485e+00,36358500101,0,0,0
102,3.098212630158e+08,3.098220879975e+08,8.249816854000e+02,48323,48303,44890,20,20,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.154967e+00,36358500102,0,0,0
103,3.098220930320e+08,3.098229259757e+08,8.329436549544e+02,48315,48281,44910,34,34,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.944845e+00,36358500103,0,0,0
104,3.098229300347e+08,3.098237519918e+08,8.219571784735e+02,48321,48301,44811,20,20,0,1,e,S,2016,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.835965e+00,36358500104,0,0,0
1,3.098237570146e+08,3.098245789957e+08,8.219811859131e+02,48327,48300,45016,27,27,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.374239e+00,36358500001,0,0,0
2,3.098245830134e+08,3.098254049985e+08,8.219851148129e+02,48310,48279,44870,31,31,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.888218e+00,36358500002,0,0,0
3,3.098254110139e+08,3.098262369870e+08,8.259731135368e+02,48337,48317,45052,20,20,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.415960e+00,36358500003,0,0,0
4,3.098262410086e+08,3.098270669897e+08,8.259811704755e+02,48316,48293,44939,23,23,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.226116e+00,36358500004,0,0,0
5,3.098270720322e+08,3.098278929946e+08,8.209624624252e+02,48327,48306,44936,21,21,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.849147e+00,36358500005,0,0,0
6,3.098278980467e+08,3.098287239699e+08,8.259231722951e+02,48315,48290,44831,25,25,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.629990e+00,36358500006,0,0,0
7,3.098287290363e+08,3.098295479927e+08,8.189563814998e+02,48337,48312,44887,25,25,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.280486e+00,36358500007,0,0,0
8,3.098295530603e+08,3.098303759917e+08,8.229314718843e+02,48315,48284,44788,31,31,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.265777e+00,36358500008,0,0,0
9,3.098303810143e+08,3.098312019547e+08,8.209403951764e+02,48342,48320,44878,22,22,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.779807e+00,36358500009,0,0,0
11,3.098320390766e+08,3.098328679840e+08,8.289073894620e+02,48325,48295,44840,30,30,0,1,e,S,2016,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.046984e+00,36358600011,0,0,0
