#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097375390000e+08,3.097376000000e+08,5.701639e+01,9.667963e-01,5.298361e+01,9.319784e-01,9.292697e-01,4.347193e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097376000000e+08,3.097376610000e+08,6.098361e+01,9.998656e-01,5.645901e+01,9.620591e-01,9.258065e-01,4.297062e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097376610000e+08,3.097377220000e+08,5.729508e+01,9.691561e-01,5.349180e+01,9.364373e-01,9.336194e-01,4.210967e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097377220000e+08,3.097377830000e+08,5.929508e+01,9.859262e-01,5.526229e+01,9.518085e-01,9.319878e-01,4.186241e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097377830000e+08,3.097378440000e+08,5.681967e+01,9.651270e-01,5.288525e+01,9.311129e-01,9.307559e-01,4.312161e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097378440000e+08,3.097379050000e+08,5.793443e+01,9.745485e-01,5.421312e+01,9.427299e-01,9.357668e-01,4.124111e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097379050000e+08,3.097379660000e+08,5.685246e+01,9.654054e-01,5.290164e+01,9.312572e-01,9.305075e-01,4.318067e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097379660000e+08,3.097380270000e+08,6.027869e+01,9.940700e-01,5.645901e+01,9.620591e-01,9.366331e-01,4.017623e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097380270000e+08,3.097380880000e+08,5.698361e+01,9.665182e-01,5.319672e+01,9.338508e-01,9.335443e-01,4.224679e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097380880000e+08,3.097381490000e+08,5.896721e+01,9.831966e-01,5.496721e+01,9.492638e-01,9.321657e-01,4.192770e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097381490000e+08,3.097382100000e+08,5.739344e+01,9.699877e-01,5.363934e+01,9.377278e-01,9.345901e-01,4.178653e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097382100000e+08,3.097382710000e+08,5.926229e+01,9.856536e-01,5.527869e+01,9.519496e-01,9.327801e-01,4.164707e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097382710000e+08,3.097383320000e+08,5.903279e+01,9.837431e-01,5.531147e+01,9.522319e-01,9.369619e-01,4.049961e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097383710000e+08,3.097384320000e+08,5.829508e+01,9.775771e-01,5.352459e+01,9.367242e-01,9.181665e-01,4.596693e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097384320000e+08,3.097384930000e+08,5.831147e+01,9.777146e-01,5.406557e+01,9.414461e-01,9.271858e-01,4.356617e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097384930000e+08,3.097385540000e+08,5.865574e+01,9.805965e-01,5.488525e+01,9.485558e-01,9.357183e-01,4.100116e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097385540000e+08,3.097386150000e+08,5.995082e+01,9.913628e-01,5.577049e+01,9.561749e-01,9.302707e-01,4.211626e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097386150000e+08,3.097386760000e+08,5.775410e+01,9.730306e-01,5.385246e+01,9.395888e-01,9.324439e-01,4.228509e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097386760000e+08,3.097387370000e+08,5.803279e+01,9.753754e-01,5.416393e+01,9.423022e-01,9.333333e-01,4.192481e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097387370000e+08,3.097387980000e+08,5.880328e+01,9.818290e-01,5.437705e+01,9.441541e-01,9.247282e-01,4.405117e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097387980000e+08,3.097388590000e+08,5.836066e+01,9.781268e-01,5.385246e+01,9.395888e-01,9.227528e-01,4.474650e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097388590000e+08,3.097389200000e+08,5.660656e+01,9.633153e-01,5.244262e+01,9.272082e-01,9.264408e-01,4.442517e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097389200000e+08,3.097389810000e+08,5.821312e+01,9.768896e-01,5.421312e+01,9.427299e-01,9.312870e-01,4.245080e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097389810000e+08,3.097390420000e+08,5.942623e+01,9.870160e-01,5.481967e+01,9.479890e-01,9.224827e-01,4.441446e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097390420000e+08,3.097391030000e+08,5.872131e+01,9.811444e-01,5.465574e+01,9.465705e-01,9.307649e-01,4.241508e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097391030000e+08,3.097391640000e+08,5.839344e+01,9.784015e-01,5.403279e+01,9.411607e-01,9.253228e-01,4.404469e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097392030000e+08,3.097392640000e+08,5.681967e+01,9.651270e-01,5.265574e+01,9.290903e-01,9.267167e-01,4.426513e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097392640000e+08,3.097393250000e+08,5.763934e+01,9.720634e-01,5.363934e+01,9.377278e-01,9.306030e-01,4.285764e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097393250000e+08,3.097393860000e+08,5.801639e+01,9.752376e-01,5.386885e+01,9.397318e-01,9.285109e-01,4.330850e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097393860000e+08,3.097394470000e+08,5.803279e+01,9.753754e-01,5.409836e+01,9.417316e-01,9.322034e-01,4.225301e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097394470000e+08,3.097395080000e+08,5.924590e+01,9.855173e-01,5.552459e+01,9.540645e-01,9.371887e-01,4.035881e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097395080000e+08,3.097395690000e+08,5.847541e+01,9.790879e-01,5.454099e+01,9.455763e-01,9.327165e-01,4.194473e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097395690000e+08,3.097396300000e+08,5.754099e+01,9.712337e-01,5.290164e+01,9.312572e-01,9.193732e-01,4.595493e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097396300000e+08,3.097396910000e+08,5.795082e+01,9.746864e-01,5.375410e+01,9.387304e-01,9.275813e-01,4.359198e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097396910000e+08,3.097397520000e+08,5.754099e+01,9.712337e-01,5.342623e+01,9.358631e-01,9.284900e-01,4.349289e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097397520000e+08,3.097398130000e+08,5.878688e+01,9.816921e-01,5.421312e+01,9.427299e-01,9.221975e-01,4.473050e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097398130000e+08,3.097398740000e+08,5.921312e+01,9.852446e-01,5.486885e+01,9.484141e-01,9.266334e-01,4.338397e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097398740000e+08,3.097399350000e+08,5.926229e+01,9.856536e-01,5.501639e+01,9.496884e-01,9.283541e-01,4.289418e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097399350000e+08,3.097399960000e+08,5.832787e+01,9.778520e-01,5.422951e+01,9.428724e-01,9.297358e-01,4.284932e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097400360000e+08,3.097400970000e+08,5.824590e+01,9.771647e-01,5.378688e+01,9.390166e-01,9.234450e-01,4.460615e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097400970000e+08,3.097401580000e+08,5.834426e+01,9.779894e-01,5.409836e+01,9.417316e-01,9.272267e-01,4.354266e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097401580000e+08,3.097402190000e+08,5.945901e+01,9.872882e-01,5.524590e+01,9.516672e-01,9.291425e-01,4.260496e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097402190000e+08,3.097402800000e+08,5.826229e+01,9.773022e-01,5.337705e+01,9.354323e-01,9.161508e-01,4.649157e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097402800000e+08,3.097403410000e+08,5.959016e+01,9.883764e-01,5.495082e+01,9.491223e-01,9.221458e-01,4.444150e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097403410000e+08,3.097404020000e+08,5.811475e+01,9.760640e-01,5.381967e+01,9.393028e-01,9.260931e-01,4.394017e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097404020000e+08,3.097404630000e+08,5.857377e+01,9.799111e-01,5.463934e+01,9.464285e-01,9.328296e-01,4.187682e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097404630000e+08,3.097405240000e+08,5.742623e+01,9.702647e-01,5.326229e+01,9.344262e-01,9.274907e-01,4.381588e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097405240000e+08,3.097405850000e+08,5.921312e+01,9.852446e-01,5.445901e+01,9.448655e-01,9.197121e-01,4.521444e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097405850000e+08,3.097406460000e+08,5.809836e+01,9.759263e-01,5.390164e+01,9.400178e-01,9.277653e-01,4.348558e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097406460000e+08,3.097407070000e+08,5.763934e+01,9.720634e-01,5.349180e+01,9.364373e-01,9.280432e-01,4.358083e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097407070000e+08,3.097407680000e+08,5.870492e+01,9.810075e-01,5.434426e+01,9.438695e-01,9.257191e-01,4.382038e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097407680000e+08,3.097408290000e+08,5.822951e+01,9.770272e-01,5.380328e+01,9.391597e-01,9.239865e-01,4.446740e-03,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097408650000e+08,3.097409260000e+08,5.642623e+01,9.617797e-01,5.245901e+01,9.273531e-01,9.296920e-01,4.357791e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097409260000e+08,3.097409870000e+08,5.900000e+01,9.834699e-01,5.514754e+01,9.508197e-01,9.347041e-01,4.118027e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097409870000e+08,3.097410480000e+08,5.800000e+01,9.750999e-01,5.414754e+01,9.421595e-01,9.335783e-01,4.186503e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097410480000e+08,3.097411090000e+08,6.022951e+01,9.936644e-01,5.570492e+01,9.556125e-01,9.248775e-01,4.348680e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097411090000e+08,3.097411700000e+08,5.844262e+01,9.788135e-01,5.445901e+01,9.448655e-01,9.318373e-01,4.220983e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097411700000e+08,3.097412310000e+08,5.857377e+01,9.799111e-01,5.454099e+01,9.455763e-01,9.311503e-01,4.235887e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097412310000e+08,3.097412920000e+08,5.842623e+01,9.786761e-01,5.473771e+01,9.472800e-01,9.368687e-01,4.073737e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097412920000e+08,3.097413530000e+08,5.960656e+01,9.885124e-01,5.524590e+01,9.516672e-01,9.268427e-01,4.318371e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097413530000e+08,3.097414140000e+08,5.816393e+01,9.764769e-01,5.386885e+01,9.397318e-01,9.261556e-01,4.390450e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097414140000e+08,3.097414750000e+08,5.585246e+01,9.568773e-01,5.185246e+01,9.219763e-01,9.283828e-01,4.417599e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097414750000e+08,3.097415360000e+08,5.816393e+01,9.764769e-01,5.395082e+01,9.404465e-01,9.275648e-01,4.351662e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097415360000e+08,3.097415970000e+08,5.804918e+01,9.755132e-01,5.408197e+01,9.415889e-01,9.316577e-01,4.240430e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097415970000e+08,3.097416580000e+08,5.852459e+01,9.794996e-01,5.437705e+01,9.441541e-01,9.291316e-01,4.294680e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097416970000e+08,3.097417580000e+08,5.680328e+01,9.649877e-01,5.252459e+01,9.279326e-01,9.246753e-01,4.483442e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097417580000e+08,3.097418190000e+08,5.573771e+01,9.558938e-01,5.132787e+01,9.173006e-01,9.208823e-01,4.629130e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097418190000e+08,3.097418800000e+08,5.883607e+01,9.821027e-01,5.455738e+01,9.457183e-01,9.272778e-01,4.334627e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097418800000e+08,3.097419410000e+08,5.780328e+01,9.734448e-01,5.332787e+01,9.350013e-01,9.225752e-01,4.500905e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097419410000e+08,3.097420020000e+08,5.801639e+01,9.752376e-01,5.388525e+01,9.398748e-01,9.287934e-01,4.322941e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097420020000e+08,3.097420630000e+08,5.780328e+01,9.734448e-01,5.342623e+01,9.358631e-01,9.242768e-01,4.455273e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097420630000e+08,3.097421240000e+08,5.826229e+01,9.773022e-01,5.355738e+01,9.370111e-01,9.192459e-01,4.570244e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097421240000e+08,3.097421850000e+08,5.875410e+01,9.814184e-01,5.445901e+01,9.448655e-01,9.268973e-01,4.348089e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097421850000e+08,3.097422460000e+08,5.803279e+01,9.753754e-01,5.386885e+01,9.397318e-01,9.282486e-01,4.337563e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097422460000e+08,3.097423070000e+08,5.729508e+01,9.691561e-01,5.291803e+01,9.314015e-01,9.236051e-01,4.493157e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097423070000e+08,3.097423680000e+08,5.736066e+01,9.697106e-01,5.301639e+01,9.322667e-01,9.242641e-01,4.472775e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097423680000e+08,3.097424290000e+08,5.663934e+01,9.635942e-01,5.224590e+01,9.254676e-01,9.224312e-01,4.550786e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097424290000e+08,3.097424900000e+08,5.824590e+01,9.771647e-01,5.360656e+01,9.374412e-01,9.203490e-01,4.542284e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097425370000e+08,3.097425980000e+08,5.895082e+01,9.830599e-01,5.493443e+01,9.489807e-01,9.318687e-01,4.201852e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097425980000e+08,3.097426590000e+08,5.822951e+01,9.770272e-01,5.431147e+01,9.435847e-01,9.327140e-01,4.203395e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097426590000e+08,3.097427200000e+08,5.752459e+01,9.710953e-01,5.331147e+01,9.348575e-01,9.267598e-01,4.398116e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097427200000e+08,3.097427810000e+08,5.973771e+01,9.895993e-01,5.547541e+01,9.536420e-01,9.286498e-01,4.264168e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097427810000e+08,3.097428420000e+08,5.855738e+01,9.797740e-01,5.421312e+01,9.427299e-01,9.258119e-01,4.385032e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097428420000e+08,3.097429030000e+08,5.842623e+01,9.786761e-01,5.400000e+01,9.408751e-01,9.242424e-01,4.432381e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097429030000e+08,3.097429640000e+08,6.016393e+01,9.931234e-01,5.595082e+01,9.577194e-01,9.299728e-01,4.212458e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097429640000e+08,3.097430250000e+08,5.967213e+01,9.890559e-01,5.514754e+01,9.508197e-01,9.241758e-01,4.387635e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097430250000e+08,3.097430860000e+08,5.660656e+01,9.633153e-01,5.254099e+01,9.280774e-01,9.281784e-01,4.393849e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097430860000e+08,3.097431470000e+08,5.868853e+01,9.808705e-01,5.413115e+01,9.420169e-01,9.223464e-01,4.472872e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097431470000e+08,3.097432080000e+08,5.770492e+01,9.726161e-01,5.362295e+01,9.375845e-01,9.292614e-01,4.321414e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097432080000e+08,3.097432690000e+08,5.739344e+01,9.699877e-01,5.281967e+01,9.305355e-01,9.203085e-01,4.576956e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097432690000e+08,3.097433300000e+08,5.740984e+01,9.701262e-01,5.337705e+01,9.354323e-01,9.297544e-01,4.318526e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097433680000e+08,3.097434290000e+08,5.791803e+01,9.744106e-01,5.396721e+01,9.405894e-01,9.317860e-01,4.241535e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097434290000e+08,3.097434900000e+08,5.965574e+01,9.889200e-01,5.527869e+01,9.519496e-01,9.266282e-01,4.322414e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097434900000e+08,3.097435510000e+08,5.800000e+01,9.750999e-01,5.345901e+01,9.361503e-01,9.217072e-01,4.516257e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097435510000e+08,3.097436120000e+08,5.900000e+01,9.834699e-01,5.496721e+01,9.492638e-01,9.316477e-01,4.206410e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097436120000e+08,3.097436730000e+08,5.670492e+01,9.641519e-01,5.281967e+01,9.305355e-01,9.314831e-01,4.295474e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097436730000e+08,3.097437340000e+08,5.931147e+01,9.860625e-01,5.524590e+01,9.516672e-01,9.314538e-01,4.200858e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097437340000e+08,3.097437950000e+08,5.840984e+01,9.785389e-01,5.396721e+01,9.405894e-01,9.239405e-01,4.441103e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097437950000e+08,3.097438560000e+08,5.816393e+01,9.764769e-01,5.393443e+01,9.403036e-01,9.272830e-01,4.359457e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097438560000e+08,3.097439170000e+08,5.918033e+01,9.849717e-01,5.493443e+01,9.489807e-01,9.282548e-01,4.295130e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097439170000e+08,3.097439780000e+08,5.968853e+01,9.891918e-01,5.521312e+01,9.513848e-01,9.250206e-01,4.364519e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097439780000e+08,3.097440390000e+08,5.867213e+01,9.807335e-01,5.396721e+01,9.405894e-01,9.198100e-01,4.539712e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097440390000e+08,3.097441000000e+08,5.888525e+01,9.825131e-01,5.490164e+01,9.486974e-01,9.323497e-01,4.190407e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097441000000e+08,3.097441610000e+08,5.824590e+01,9.771647e-01,5.424590e+01,9.430149e-01,9.313256e-01,4.242781e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097441960000e+08,3.097442570000e+08,5.952459e+01,9.878324e-01,5.537705e+01,9.527961e-01,9.303222e-01,4.225233e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097442570000e+08,3.097443180000e+08,5.980328e+01,9.901422e-01,5.563934e+01,9.550499e-01,9.303728e-01,4.213960e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097443180000e+08,3.097443790000e+08,5.949180e+01,9.875603e-01,5.531147e+01,9.522319e-01,9.297327e-01,4.242895e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097443790000e+08,3.097444400000e+08,5.791803e+01,9.744106e-01,5.391803e+01,9.401607e-01,9.309369e-01,4.265907e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097444400000e+08,3.097445010000e+08,5.770492e+01,9.726161e-01,5.383607e+01,9.394458e-01,9.329545e-01,4.215446e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097445010000e+08,3.097445620000e+08,5.803279e+01,9.753754e-01,5.375410e+01,9.387304e-01,9.262712e-01,4.392240e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097445620000e+08,3.097446230000e+08,5.881967e+01,9.819658e-01,5.449180e+01,9.451498e-01,9.264214e-01,4.358668e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097446230000e+08,3.097446840000e+08,5.681967e+01,9.651270e-01,5.245901e+01,9.273531e-01,9.232545e-01,4.521400e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097446840000e+08,3.097447450000e+08,5.772131e+01,9.727544e-01,5.386885e+01,9.397318e-01,9.332576e-01,4.205995e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097447450000e+08,3.097448060000e+08,5.781967e+01,9.735828e-01,5.363934e+01,9.377278e-01,9.277006e-01,4.360824e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097448060000e+08,3.097448670000e+08,5.891803e+01,9.827865e-01,5.481967e+01,9.479890e-01,9.304397e-01,4.243615e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097448670000e+08,3.097449280000e+08,5.926229e+01,9.856536e-01,5.483607e+01,9.481307e-01,9.253112e-01,4.372376e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097449280000e+08,3.097449890000e+08,5.791803e+01,9.744106e-01,5.360656e+01,9.374412e-01,9.255590e-01,4.416073e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097450270000e+08,3.097450880000e+08,5.901639e+01,9.836066e-01,5.463934e+01,9.464285e-01,9.258333e-01,4.367365e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097450880000e+08,3.097451490000e+08,6.065574e+01,9.971742e-01,5.631147e+01,9.608012e-01,9.283784e-01,4.239197e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097451490000e+08,3.097452100000e+08,5.709836e+01,9.674909e-01,5.275410e+01,9.299576e-01,9.239162e-01,4.492476e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097452100000e+08,3.097452710000e+08,5.978688e+01,9.900065e-01,5.557377e+01,9.544870e-01,9.295311e-01,4.238018e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097452710000e+08,3.097453320000e+08,5.649180e+01,9.623384e-01,5.227869e+01,9.257579e-01,9.254208e-01,4.475288e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097453320000e+08,3.097453930000e+08,5.993443e+01,9.912273e-01,5.555738e+01,9.543462e-01,9.269693e-01,4.303108e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097453930000e+08,3.097454540000e+08,5.814754e+01,9.763392e-01,5.398361e+01,9.407322e-01,9.283902e-01,4.329332e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097454540000e+08,3.097455150000e+08,5.677049e+01,9.647092e-01,5.267213e+01,9.292349e-01,9.278083e-01,4.397912e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097455150000e+08,3.097455760000e+08,5.824590e+01,9.771647e-01,5.362295e+01,9.375845e-01,9.206305e-01,4.534945e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097455760000e+08,3.097456370000e+08,5.781967e+01,9.735828e-01,5.370492e+01,9.383008e-01,9.288347e-01,4.329131e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097456370000e+08,3.097456980000e+08,5.893443e+01,9.829233e-01,5.403279e+01,9.411607e-01,9.168289e-01,4.605543e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097456980000e+08,3.097457590000e+08,5.840984e+01,9.785389e-01,5.406557e+01,9.414461e-01,9.256245e-01,4.395664e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097457590000e+08,3.097458200000e+08,5.909836e+01,9.842894e-01,5.465574e+01,9.465705e-01,9.248266e-01,4.391466e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097458560000e+08,3.097459170000e+08,5.873771e+01,9.812814e-01,5.429508e+01,9.434423e-01,9.243650e-01,4.417328e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097459170000e+08,3.097459780000e+08,5.940984e+01,9.868798e-01,5.527869e+01,9.519496e-01,9.304636e-01,4.225342e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097459780000e+08,3.097460390000e+08,5.888525e+01,9.825131e-01,5.470492e+01,9.469963e-01,9.290089e-01,4.284930e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097460390000e+08,3.097461000000e+08,5.983607e+01,9.904136e-01,5.588525e+01,9.571581e-01,9.339726e-01,4.110388e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097461000000e+08,3.097461610000e+08,5.745901e+01,9.705417e-01,5.280328e+01,9.303910e-01,9.189729e-01,4.609167e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097461610000e+08,3.097462220000e+08,6.009836e+01,9.925820e-01,5.547541e+01,9.536420e-01,9.230769e-01,4.400996e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097462220000e+08,3.097462830000e+08,5.859016e+01,9.800482e-01,5.440984e+01,9.444388e-01,9.286514e-01,4.305681e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097462830000e+08,3.097463440000e+08,5.840984e+01,9.785389e-01,5.408197e+01,9.415889e-01,9.259051e-01,4.388029e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097463440000e+08,3.097464050000e+08,5.893443e+01,9.829233e-01,5.406557e+01,9.414461e-01,9.173853e-01,4.591506e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097464050000e+08,3.097464660000e+08,5.877049e+01,9.815552e-01,5.411475e+01,9.418743e-01,9.207810e-01,4.510744e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097464660000e+08,3.097465270000e+08,5.918033e+01,9.849717e-01,5.500000e+01,9.495469e-01,9.293629e-01,4.264376e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097465270000e+08,3.097465880000e+08,5.893443e+01,9.829233e-01,5.422951e+01,9.428724e-01,9.201669e-01,4.520384e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097465880000e+08,3.097466490000e+08,5.880328e+01,9.818290e-01,5.421312e+01,9.427299e-01,9.219403e-01,4.479186e-03,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
