#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097404000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358400001
3.097416000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358400002
3.097416000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358400003
3.097428000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358400004
3.097440000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358400005
3.097452000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358400006
3.097452000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358400007
3.097464000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358400008
3.097476000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500009
3.097476000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500010
3.097488000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500011
3.097500000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500012
3.097512000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500014
3.097524000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500015
3.097524000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500016
3.097536000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500017
3.097548000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500018
3.097560000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500019
3.097560000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500020
3.097572000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500021
3.097584000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500022
3.097584000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500023
3.097596000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500024
3.097608000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500025
3.097608000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500026
3.097620000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500027
3.097632000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500028
3.097632000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500029
3.097644000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500030
3.097644000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500031
3.097644000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500032
3.097668000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500033
3.097680000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500034
3.097728000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500040
3.097740000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500041
3.097740000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500042
3.097764000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500044
3.097764000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500045
3.097776000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500046
3.097788000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500047
3.097800000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500048
3.097812000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36358500050
3.097824000000e+08,2.000000e+01,1.700000e+01,1.015000e+03,36358500051
3.097824000000e+08,2.000000e+01,1.700000e+01,1.015000e+03,36358500052
3.097836000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500053
3.097848000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500054
3.097848000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500055
3.097860000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36358500056
3.097872000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500057
3.097872000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,36358500058
3.097884000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,36358500059
3.097896000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,36358500060
3.097908000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500061
3.097908000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500062
3.097920000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500063
3.097932000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500064
3.097932000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500065
3.097944000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500066
3.097956000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500067
3.097956000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500068
3.097968000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500069
3.097980000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500070
3.097992000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500072
3.098004000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500073
3.098004000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500074
3.098016000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500075
3.098028000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500076
3.098040000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500077
3.098040000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500078
3.098052000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500079
3.098064000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500080
3.098064000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500081
3.098076000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36358500082
3.098088000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36358500083
3.098088000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36358500084
3.098100000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36358500085
3.098112000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500086
3.098112000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500087
3.098124000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500088
3.098148000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500090
3.098148000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500091
3.098160000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500092
3.098172000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500093
3.098184000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36358500095
3.098196000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500096
3.098208000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500098
3.098220000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500099
3.098220000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500100
3.098232000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500101
3.098244000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500102
3.098256000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500103
3.098256000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500104
3.098268000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500001
3.098280000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,36358500002
3.098280000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,36358500003
3.098292000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,36358500004
3.098304000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500005
3.098304000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36358500006
3.098316000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500007
3.098328000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500008
3.098328000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358500009
3.098352000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600011
3.098352000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600012
3.098364000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600013
3.098376000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600014
3.098388000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600015
3.098388000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600016
3.098400000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36358600017
3.098412000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600018
3.098412000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36358600019
3.098424000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600020
3.098436000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600021
3.098436000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600022
3.098460000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600024
3.098472000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600025
3.098484000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600027
3.098496000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600028
3.098508000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600030
3.098520000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358600031
3.098520000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36358600032
3.098532000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600033
3.098544000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600034
3.098544000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600035
3.098568000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600037
3.098580000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36358600038
3.098592000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36358600040
3.098604000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600041
3.098604000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600042
3.098616000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600043
3.098640000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600046
3.098676000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600050
3.098676000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600051
3.098688000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600052
3.098700000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600053
3.098712000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600054
3.098712000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600055
3.098736000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36358600058
3.098748000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36358600059
3.098760000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36358600060
3.098760000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36358600061
3.098772000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36358600062
3.098784000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36358600063
3.098784000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36358600064
3.098796000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600065
3.098808000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600066
3.098808000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,36358600067
3.098820000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,36358600068
3.098844000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,36358600070
3.098856000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,36358600072
3.098868000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600073
3.098868000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600074
3.098880000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600075
3.098892000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600076
3.098892000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600077
3.098904000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600078
3.098916000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600079
3.098916000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600080
3.098928000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600081
3.098940000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600082
3.098940000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600083
3.098964000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600085
3.098976000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600086
3.098976000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600087
3.098988000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,36358600088
3.099000000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36358600089
3.099012000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,36358600091
3.099024000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600092
3.099024000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600093
3.099036000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600094
3.099048000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36358600095
3.099060000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600096
3.099060000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600097
3.099072000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600098
3.099084000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36358600099
3.099096000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36358600101
3.099108000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36358600102
3.099120000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36358600104
