#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
482630558,4.826305580000e+08,4.826331744332e+08,2.616433193982e+03,58622,58621,58621,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135767e+01,5.330000e+01,8.292135e+00,57000000000,16761840,16761840,58622,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482633176,4.826331760000e+08,4.826358179728e+08,2.641972782135e+03,59260,59259,59259,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135767e+01,5.330000e+01,8.977779e+00,57000000000,16761840,16761840,59260,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482635820,4.826358200000e+08,4.826384403582e+08,2.620358220756e+03,59505,59501,59501,4,4,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135768e+01,0.000000e+00,8.696628e+00,57000000000,16761840,16761840,59505,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482638442,4.826384420000e+08,4.826410702309e+08,2.628230923951e+03,59270,59268,59268,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450086e+01,1.135782e+01,5.220000e+01,8.876404e+00,57000000000,16761840,16761840,59270,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482641072,4.826410720000e+08,4.826437092081e+08,2.637208114386e+03,59386,59384,59384,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450055e+01,1.135779e+01,5.200000e+01,8.303370e+00,57000000000,16761840,16761840,59386,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482643711,4.826437110000e+08,4.826463432919e+08,2.632291889548e+03,58816,58815,58815,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135758e+01,4.720000e+01,8.876405e+00,57000000000,16761840,16761840,58816,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482649203,4.826492030000e+08,4.826518185085e+08,2.615508497894e+03,59355,59353,59353,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135783e+01,0.000000e+00,9.550562e+00,57000000000,16761840,16761840,59355,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482651820,4.826518200000e+08,4.826544524502e+08,2.632450155318e+03,59511,59510,59510,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135784e+01,6.390000e+01,8.786518e+00,57000000000,16761840,16761840,59511,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482654454,4.826544540000e+08,4.826570858074e+08,2.631807420194e+03,59438,59437,59437,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450055e+01,1.135777e+01,6.860000e+01,9.696630e+00,57000000000,16761840,16761840,59438,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482657088,4.826570880000e+08,4.826597091065e+08,2.621106459916e+03,59007,59006,59006,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135769e+01,0.000000e+00,1.011236e+01,57000000000,16761840,16761840,59007,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482659711,4.826597110000e+08,4.826623342659e+08,2.623265895665e+03,59268,59264,59264,4,4,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450036e+01,1.135783e+01,0.000000e+00,9.393255e+00,57000000000,16761840,16761840,59268,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482662336,4.826623360000e+08,4.826649675299e+08,2.631529905438e+03,58594,58594,58594,0,0,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135771e+01,5.110000e+01,8.370788e+00,57000000000,16761840,16761840,58594,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482664969,4.826649690000e+08,4.826675769668e+08,2.607966805398e+03,59806,59805,59805,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135767e+01,5.070000e+01,8.625000e+00,57000000000,16761840,16761840,59806,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482667579,4.826675790000e+08,4.826702046686e+08,2.625668598354e+03,58712,58710,58710,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135775e+01,0.000000e+00,9.842697e+00,57000000000,16761840,16761840,58712,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482670206,4.826702060000e+08,4.826728124862e+08,2.606486169755e+03,59190,59186,59186,4,4,0,1,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135771e+01,5.150000e+01,9.954545e+00,57000000000,16761840,16761840,59190,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482672814,4.826728140000e+08,4.826754400327e+08,2.626032691181e+03,59458,59458,59458,0,0,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135768e+01,4.500000e+01,8.393260e+00,57000000000,16761840,16761840,59458,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482675442,4.826754420000e+08,4.826780494713e+08,2.607471266389e+03,59312,59310,59310,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135768e+01,4.430000e+01,8.670454e+00,57000000000,16761840,16761840,59312,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482678403,4.826784030000e+08,4.826810018600e+08,2.598860044539e+03,59071,59065,59065,6,6,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.886364e+00,57000000000,16761840,16761840,59071,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482681004,4.826810040000e+08,4.826836096876e+08,2.605687565267e+03,59485,59483,59483,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135785e+01,4.820000e+01,8.238634e+00,57000000000,16761840,16761840,59485,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482683611,4.826836110000e+08,4.826862076963e+08,2.596696277499e+03,59498,59497,59497,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135778e+01,3.770000e+01,8.897728e+00,57000000000,16761840,16761840,59498,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482686210,4.826862100000e+08,4.826888143862e+08,2.604386163712e+03,58851,58849,58849,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135765e+01,0.000000e+00,9.636363e+00,57000000000,16761840,16761840,58851,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482688816,4.826888160000e+08,4.826914261631e+08,2.610163085639e+03,59130,59128,59128,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450045e+01,1.135789e+01,3.660000e+01,7.931818e+00,57000000000,16761840,16761840,59130,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482691428,4.826914280000e+08,4.826940367993e+08,2.608799314797e+03,58600,58597,58597,3,3,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135765e+01,0.000000e+00,9.034092e+00,57000000000,16761840,16761840,58600,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482694039,4.826940390000e+08,4.826966516464e+08,2.612646417201e+03,59185,59183,59183,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135773e+01,6.090000e+01,8.730335e+00,57000000000,16761840,16761840,59185,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482696653,4.826966530000e+08,4.826992666650e+08,2.613664992988e+03,59192,59190,59190,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135775e+01,3.870000e+01,9.348316e+00,57000000000,16761840,16761840,59192,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482699268,4.826992680000e+08,4.827018879810e+08,2.619980995238e+03,59407,59405,59405,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135777e+01,5.580000e+01,9.674156e+00,57000000000,16761840,16761840,59407,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482701890,4.827018900000e+08,4.827045081653e+08,2.618165339589e+03,58698,58697,58697,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450051e+01,1.135782e+01,4.620000e+01,9.955055e+00,57000000000,16761840,16761840,58698,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482704510,4.827045100000e+08,4.827071230407e+08,2.613040724099e+03,59567,59565,59565,2,2,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450037e+01,1.135755e+01,3.750000e+01,9.741571e+00,57000000000,16761840,16761840,59567,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482707125,4.827071250000e+08,4.827097400141e+08,2.615014132738e+03,59279,59278,59278,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135769e+01,0.000000e+00,8.943820e+00,57000000000,16761840,16761840,59279,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482709953,4.827099530000e+08,4.827125713845e+08,2.618384515405e+03,59498,59492,59492,6,6,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135773e+01,5.330000e+01,8.370788e+00,57000000000,16761840,16761840,59498,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482712573,4.827125730000e+08,4.827151771518e+08,2.604151793122e+03,59307,59306,59306,1,1,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135777e+01,5.940000e+01,8.613640e+00,57000000000,16761840,16761840,59307,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482715179,4.827151790000e+08,4.827177994442e+08,2.620444160283e+03,59451,59451,59451,0,0,0,0,e,P,2022,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135777e+01,0.000000e+00,8.752809e+00,57000000000,16761840,16761840,59451,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482717801,4.827178010000e+08,4.827204029382e+08,2.601938168108e+03,59538,59537,59537,1,1,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135777e+01,5.940000e+01,8.511364e+00,57000000000,16761840,16761840,59538,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482720405,4.827204050000e+08,4.827230266612e+08,2.621661200106e+03,59465,59462,59462,3,3,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135777e+01,0.000000e+00,9.089888e+00,57000000000,16761840,16761840,59465,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482723028,4.827230280000e+08,4.827256196700e+08,2.591669976711e+03,59334,59331,59331,3,3,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135774e+01,5.080000e+01,8.306818e+00,57000000000,16761840,16761840,59334,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482725621,4.827256210000e+08,4.827282339992e+08,2.612999180913e+03,59158,59156,59156,2,2,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135773e+01,5.460000e+01,8.988763e+00,57000000000,16761840,16761840,59158,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482728236,4.827282360000e+08,4.827308370022e+08,2.601002214968e+03,59388,59388,59388,0,0,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135770e+01,5.810000e+01,8.352277e+00,57000000000,16761840,16761840,59388,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482730839,4.827308390000e+08,4.827334738307e+08,2.634830723345e+03,59403,59400,59400,3,3,0,1,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135763e+01,0.000000e+00,9.393258e+00,57000000000,16761840,16761840,59403,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482733476,4.827334760000e+08,4.827360850544e+08,2.609054406643e+03,59055,59053,59053,2,2,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135773e+01,0.000000e+00,9.613637e+00,57000000000,16761840,16761840,59055,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482736087,4.827360870000e+08,4.827386846048e+08,2.597604811430e+03,59323,59321,59321,2,2,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135771e+01,0.000000e+00,9.443185e+00,57000000000,16761840,16761840,59323,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482738686,4.827386860000e+08,4.827412871356e+08,2.601135586739e+03,59315,59314,59314,1,1,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135769e+01,5.690000e+01,8.909091e+00,57000000000,16761840,16761840,59315,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482741703,4.827417030000e+08,4.827443179519e+08,2.614951896727e+03,59557,59549,59549,8,8,0,3,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,1.022472e+01,57000000000,16761840,16761840,59557,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482746923,4.827469230000e+08,4.827495334085e+08,2.610408542156e+03,59838,59836,59836,2,2,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135766e+01,4.790000e+01,8.943185e+00,57000000000,16761840,16761840,59838,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482749535,4.827495350000e+08,4.827521206374e+08,2.585637426913e+03,59540,59540,59540,0,0,0,1,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135780e+01,4.010000e+01,8.545454e+00,57000000000,16761840,16761840,59540,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482752122,4.827521220000e+08,4.827547024197e+08,2.580419705689e+03,59045,59043,59043,2,2,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135781e+01,3.730000e+01,8.965516e+00,57000000000,16761840,16761840,59045,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482754704,4.827547040000e+08,4.827573054860e+08,2.601485965073e+03,59703,59700,59700,3,3,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450041e+01,1.135796e+01,5.600000e+01,1.006818e+01,57000000000,16761840,16761840,59703,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482757307,4.827573070000e+08,4.827598996952e+08,2.592695227027e+03,59300,59297,59297,3,3,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450045e+01,1.135776e+01,3.980000e+01,9.522727e+00,57000000000,16761840,16761840,59300,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482759901,4.827599010000e+08,4.827624806749e+08,2.579674884677e+03,59483,59482,59482,1,1,0,1,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135756e+01,3.780000e+01,7.896552e+00,57000000000,16761840,16761840,59483,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482762482,4.827624820000e+08,4.827650719864e+08,2.589986351669e+03,59620,59620,59620,0,0,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135777e+01,3.660000e+01,8.704545e+00,57000000000,16761840,16761840,59620,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482765074,4.827650740000e+08,4.827676693265e+08,2.595326518953e+03,59354,59351,59351,3,3,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135760e+01,0.000000e+00,8.693181e+00,57000000000,16761840,16761840,59354,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482767671,4.827676710000e+08,4.827702785398e+08,2.607539787710e+03,59294,59292,59292,2,2,0,1,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135770e+01,3.750000e+01,8.420455e+00,57000000000,16761840,16761840,59294,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482770280,4.827702800000e+08,4.827728769437e+08,2.596943669021e+03,58912,58911,58911,1,1,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135770e+01,4.500000e+01,9.113637e+00,57000000000,16761840,16761840,58912,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482773090,4.827730900000e+08,4.827756866015e+08,2.596601520300e+03,59007,59000,59000,7,7,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135763e+01,4.650000e+01,8.920454e+00,57000000000,16761840,16761840,59007,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482775688,4.827756880000e+08,4.827782849997e+08,2.596999729097e+03,58878,58877,58877,1,1,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135766e+01,4.120000e+01,8.011364e+00,57000000000,16761840,16761840,58878,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482778287,4.827782870000e+08,4.827808864501e+08,2.599450087130e+03,59733,59731,59731,2,2,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135765e+01,0.000000e+00,8.886363e+00,57000000000,16761840,16761840,59733,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482780888,4.827808880000e+08,4.827834881419e+08,2.600141853273e+03,59062,59061,59061,1,1,0,0,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135771e+01,3.350000e+01,8.772727e+00,57000000000,16761840,16761840,59062,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482783490,4.827834900000e+08,4.827860768117e+08,2.586811734438e+03,59292,59289,59289,3,3,0,1,e,P,2022,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135785e+01,0.000000e+00,9.227274e+00,57000000000,16761840,16761840,59292,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
