#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.256348470244e+08,3.256359659786e+08,1.118954248548e+03,47707,47661,44245,46,46,0,47,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376800001,0,0,0
2,3.256359700863e+08,3.256370889894e+08,1.118903113604e+03,47677,47629,44204,48,48,0,71,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376800002,0,0,0
3,3.256370930729e+08,3.256382099066e+08,1.116833683670e+03,47675,47637,44108,38,38,0,60,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376800003,0,0,0
4,3.256382150525e+08,3.256393309558e+08,1.115903313637e+03,47669,47625,44220,44,44,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376800004,0,0,0
5,3.256393360960e+08,3.256404449937e+08,1.108897757709e+03,47710,47663,44215,47,47,0,43,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376800005,0,0,0
6,3.256404500119e+08,3.256415619793e+08,1.111967454910e+03,47682,47639,44290,43,43,0,57,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376800006,0,0,0
7,3.256415670252e+08,3.256426869995e+08,1.119974334061e+03,47688,47660,44164,28,28,0,61,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376800007,0,0,0
8,3.256426910250e+08,3.256438039916e+08,1.112966639698e+03,47685,47653,44178,32,32,0,58,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900008,0,0,0
9,3.256438090229e+08,3.256449239971e+08,1.114974147677e+03,47704,47673,44162,31,31,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900009,0,0,0
10,3.256449280686e+08,3.256460509753e+08,1.122906702399e+03,47662,47644,44191,18,18,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900010,0,0,0
11,3.256460560113e+08,3.256471669790e+08,1.110967661321e+03,47712,47683,44341,29,29,0,50,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900011,0,0,0
12,3.256471720144e+08,3.256482869619e+08,1.114947475791e+03,47722,47695,44040,27,27,0,50,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900012,0,0,0
13,3.256482910175e+08,3.256494019986e+08,1.110981118023e+03,47726,47710,44308,16,16,0,47,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900013,0,0,0
14,3.256494060307e+08,3.256505239597e+08,1.117929047108e+03,47687,47657,44259,30,30,0,55,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900014,0,0,0
15,3.256505280550e+08,3.256516479813e+08,1.119926376700e+03,47726,47705,44209,21,21,0,35,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900015,0,0,0
16,3.256516520737e+08,3.256527649959e+08,1.112922187924e+03,47712,47675,44196,37,37,0,41,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900016,0,0,0
17,3.256527690584e+08,3.256538879994e+08,1.118941017449e+03,47713,47668,44187,45,45,0,48,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900017,0,0,0
18,3.256538920279e+08,3.256550069429e+08,1.114914956748e+03,47698,47644,44125,54,54,0,41,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900018,0,0,0
19,3.256550110101e+08,3.256561299460e+08,1.118935928702e+03,47660,47625,44154,35,35,0,73,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900019,0,0,0
20,3.256561350335e+08,3.256572489837e+08,1.113950121343e+03,47711,47669,44261,42,42,0,60,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900020,0,0,0
21,3.256572530206e+08,3.256583639920e+08,1.110971412480e+03,47721,47681,44245,40,40,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900021,0,0,0
22,3.256583680799e+08,3.256594799746e+08,1.111894748867e+03,47723,47668,44223,55,55,0,51,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900022,0,0,0
23,3.256594840102e+08,3.256605959870e+08,1.111976778030e+03,47665,47621,44099,44,44,0,71,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900023,0,0,0
24,3.256606010095e+08,3.256617149677e+08,1.113958206117e+03,47727,47685,44294,42,42,0,46,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.958664e+00,45376900024,0,0,0
25,3.256617190235e+08,3.256628219872e+08,1.102963685334e+03,47709,47524,44172,185,185,0,163,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900025,0,0,0
26,3.256628260152e+08,3.256639369872e+08,1.110972085297e+03,47674,47623,44234,51,51,0,70,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900026,0,0,0
27,3.256639420087e+08,3.256650569964e+08,1.114987705946e+03,47698,47631,44069,67,67,0,78,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900027,0,0,0
28,3.256650610374e+08,3.256661779957e+08,1.116958313346e+03,47703,47666,44313,37,37,0,48,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991236e+00,45376900028,0,0,0
29,3.256661820161e+08,3.256672979974e+08,1.115981281996e+03,47697,47629,44295,68,68,0,50,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900029,0,0,0
30,3.256673020108e+08,3.256684229502e+08,1.120939386249e+03,47701,47666,44186,35,35,0,33,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.873462e+00,45376900030,0,0,0
31,3.256684270166e+08,3.256695421981e+08,1.115181581438e+03,47696,47650,44350,46,46,0,53,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900031,0,0,0
32,3.256695470329e+08,3.256706609747e+08,1.113941764593e+03,47682,47240,43816,442,442,0,54,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900032,0,0,0
33,3.256706660125e+08,3.256717809458e+08,1.114933267891e+03,47694,47642,44298,52,52,0,63,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900033,0,0,0
34,3.256717850259e+08,3.256728979990e+08,1.112973111689e+03,47707,47678,44252,29,29,0,48,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900034,0,0,0
35,3.256729020137e+08,3.256740219748e+08,1.119961106122e+03,47694,47662,44409,32,32,0,44,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900035,0,0,0
36,3.256740280233e+08,3.256751439250e+08,1.115901639283e+03,47708,47666,44249,42,42,0,38,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900036,0,0,0
37,3.256751490544e+08,3.256762619994e+08,1.112944915056e+03,47699,47652,44191,47,47,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900037,0,0,0
38,3.256762660482e+08,3.256773879913e+08,1.121943070233e+03,47711,47223,43662,488,488,0,374,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900038,0,0,0
39,3.256773920197e+08,3.256785219846e+08,1.129964853346e+03,47661,47418,43499,243,243,0,50,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900039,0,0,0
40,3.256785270314e+08,3.256796091627e+08,1.082131279290e+03,47725,47286,43739,439,439,0,194,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900040,0,0,0
41,3.256796400776e+08,3.256807609887e+08,1.120911065578e+03,47667,47590,43928,77,77,0,67,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900041,0,0,0
42,3.256807660830e+08,3.256818829552e+08,1.116872228146e+03,47688,47644,44239,44,44,0,50,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.988626e+00,45376900042,0,0,0
43,3.256818880207e+08,3.256829921679e+08,1.104147192955e+03,47575,47297,43596,278,278,0,290,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.688741e+00,45376900043,0,0,0
44,3.256829980659e+08,3.256841089968e+08,1.110930852652e+03,47589,47510,43862,79,79,0,148,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900044,0,0,0
45,3.256841140572e+08,3.256852369745e+08,1.122917343140e+03,47688,47131,43687,557,557,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900045,0,0,0
46,3.256852410129e+08,3.256863599638e+08,1.118950890124e+03,47688,47129,43560,559,559,0,69,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900046,0,0,0
47,3.256863640290e+08,3.256874849246e+08,1.120895637572e+03,47697,47126,43661,571,571,0,50,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900047,0,0,0
48,3.256874890668e+08,3.256886089937e+08,1.119926899850e+03,47692,47641,44310,51,51,0,57,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900048,0,0,0
49,3.256886130102e+08,3.256897349965e+08,1.121986237943e+03,47680,47637,44289,43,43,0,57,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900049,0,0,0
50,3.256897400153e+08,3.256908689837e+08,1.128968348444e+03,47635,47596,44159,39,39,0,71,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900050,0,0,0
51,3.256908740153e+08,3.256920009621e+08,1.126946851790e+03,47660,47630,44266,30,30,0,57,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900051,0,0,0
52,3.256920050297e+08,3.256931369645e+08,1.131934844613e+03,47646,47610,44248,36,36,0,54,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900052,0,0,0
53,3.256931420169e+08,3.256942739986e+08,1.131981667578e+03,47692,47665,44302,27,27,0,45,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900053,0,0,0
54,3.256942780195e+08,3.256954019665e+08,1.123946918964e+03,47685,47661,44262,24,24,0,57,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900054,0,0,0
55,3.256954060212e+08,3.256965389850e+08,1.132963740110e+03,47669,47649,44117,20,20,0,46,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.953327e+00,45376900055,0,0,0
56,3.256965430337e+08,3.256976759953e+08,1.132961556494e+03,47657,47637,44215,20,20,0,61,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.973365e+00,45376900056,0,0,0
57,3.256976810259e+08,3.256988089905e+08,1.127964516461e+03,47687,47668,44154,19,19,0,58,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900057,0,0,0
58,3.256988130337e+08,3.256999409816e+08,1.127947880149e+03,47677,47645,44047,32,32,0,50,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900058,0,0,0
59,3.256999450523e+08,3.257010709978e+08,1.125945430994e+03,47679,47650,44214,29,29,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900059,0,0,0
60,3.257010750154e+08,3.257021959662e+08,1.120950834095e+03,47657,47628,44177,29,29,0,57,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900060,0,0,0
61,3.257022020162e+08,3.257033219561e+08,1.119939907849e+03,47678,47650,44161,28,28,0,43,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900061,0,0,0
62,3.257033270319e+08,3.257044559628e+08,1.128930829465e+03,47681,47651,43973,30,30,0,52,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900062,0,0,0
63,3.257044600241e+08,3.257055849568e+08,1.124932736635e+03,47670,47635,44108,35,35,0,47,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900063,0,0,0
64,3.257055900348e+08,3.257067169856e+08,1.126950818121e+03,47676,47646,44210,30,30,0,55,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900064,0,0,0
65,3.257067210195e+08,3.257078439614e+08,1.122941855013e+03,47681,47660,44066,21,21,0,49,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900065,0,0,0
66,3.257078490371e+08,3.257089829908e+08,1.133953685343e+03,47647,47620,44126,27,27,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900066,0,0,0
67,3.257089870252e+08,3.257101189519e+08,1.131926775038e+03,47645,47617,44133,28,28,0,67,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900067,0,0,0
68,3.257101230396e+08,3.257112499641e+08,1.126924550235e+03,47655,47625,44180,30,30,0,79,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900068,0,0,0
69,3.257112540267e+08,3.257123789978e+08,1.124971096516e+03,47673,47654,44140,19,19,0,60,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900069,0,0,0
70,3.257123830227e+08,3.257135059447e+08,1.122921982288e+03,47676,47659,44245,17,17,0,63,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900070,0,0,0
71,3.257135100107e+08,3.257146359884e+08,1.125977753222e+03,47660,47644,44196,16,16,0,55,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.993935e+00,45376900071,0,0,0
72,3.257146410086e+08,3.257157629898e+08,1.121981240392e+03,47675,47656,44327,19,19,0,42,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900072,0,0,0
73,3.257157680421e+08,3.257168919837e+08,1.123941598952e+03,47680,47653,44129,27,27,0,51,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900073,0,0,0
74,3.257168960180e+08,3.257180229856e+08,1.126967654049e+03,47664,47641,44078,23,23,0,58,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900074,0,0,0
75,3.257180270205e+08,3.257191529372e+08,1.125916617513e+03,47710,47696,44220,14,14,0,39,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900075,0,0,0
76,3.257191570118e+08,3.257202832452e+08,1.126233312488e+03,47654,47625,44361,29,29,0,59,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900076,0,0,0
77,3.257202880305e+08,3.257214059720e+08,1.117941523790e+03,47666,47645,44144,21,21,0,63,e,T,2017,4,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900077,0,0,0
1,3.257214110124e+08,3.257225279924e+08,1.116979946077e+03,47700,47681,44231,19,19,0,49,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900001,0,0,0
2,3.257225320208e+08,3.257236509352e+08,1.118914399862e+03,47703,47684,44266,19,19,0,49,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900002,0,0,0
3,3.257236550326e+08,3.257247669984e+08,1.111965810895e+03,47726,47710,44300,16,16,0,45,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900003,0,0,0
4,3.257247710116e+08,3.257258919895e+08,1.120977922082e+03,47695,47668,44250,27,27,0,47,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900004,0,0,0
5,3.257258960263e+08,3.257270139954e+08,1.117969169319e+03,47668,47647,44348,21,21,0,60,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900005,0,0,0
6,3.257270180240e+08,3.257281429857e+08,1.124961736500e+03,47652,47628,44140,24,24,0,59,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376900006,0,0,0
7,3.257281480166e+08,3.257292719820e+08,1.123965386868e+03,47707,47691,44215,16,16,0,43,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000007,0,0,0
8,3.257292760142e+08,3.257303989875e+08,1.122973313272e+03,47666,47636,44058,30,30,0,50,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000008,0,0,0
9,3.257304040374e+08,3.257315198258e+08,1.115788390696e+03,47676,47648,43981,28,28,0,64,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000009,0,0,0
10,3.257315260144e+08,3.257326419840e+08,1.115969628453e+03,47690,47671,44165,19,19,0,46,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000010,0,0,0
11,3.257326470287e+08,3.257337689937e+08,1.121964990914e+03,47692,47470,44079,222,222,0,36,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000011,0,0,0
12,3.257337730135e+08,3.257348939735e+08,1.120960070908e+03,47652,47614,44259,38,38,0,62,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000012,0,0,0
13,3.257348990131e+08,3.257360179685e+08,1.118955478191e+03,47705,47681,44260,24,24,0,54,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000013,0,0,0
14,3.257360221044e+08,3.257371529743e+08,1.130869949698e+03,47681,47639,44321,42,42,0,45,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000014,0,0,0
15,3.257371570202e+08,3.257382809781e+08,1.123957894921e+03,47706,47674,44185,32,32,0,38,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000015,0,0,0
16,3.257382850463e+08,3.257393949804e+08,1.109934018254e+03,47709,47675,44244,34,34,0,42,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000016,0,0,0
17,3.257394000612e+08,3.257405189751e+08,1.118913851857e+03,47701,47671,44329,30,30,0,58,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000017,0,0,0
18,3.257405230233e+08,3.257416372312e+08,1.114207906008e+03,47700,47668,44243,32,32,0,62,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000018,0,0,0
19,3.257416410201e+08,3.257427559989e+08,1.114978771567e+03,47698,47649,44165,49,49,0,48,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000019,0,0,0
20,3.257427600472e+08,3.257438859480e+08,1.125900823236e+03,47684,47523,44189,161,161,0,47,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000020,0,0,0
21,3.257438900462e+08,3.257450099627e+08,1.119916502237e+03,47689,47655,44262,34,34,0,48,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000021,0,0,0
22,3.257450140197e+08,3.257461339835e+08,1.119963810086e+03,47697,47520,44009,177,177,0,54,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000022,0,0,0
23,3.257461380114e+08,3.257472579993e+08,1.119987926841e+03,47689,47670,44169,19,19,0,44,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000023,0,0,0
24,3.257472630200e+08,3.257483799563e+08,1.116936377406e+03,47693,47674,44173,19,19,0,45,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000024,0,0,0
25,3.257483840121e+08,3.257495009458e+08,1.116933716655e+03,47668,47552,44124,116,116,0,120,e,T,2017,4,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000025,0,0,0
