#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256380000000e+08,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256392000000e+08,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256404000000e+08,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256416000000e+08,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256428000000e+08,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256440000000e+08,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256440000000e+08,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256452000000e+08,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256464000000e+08,2.180000e+01,1.720000e+01,1.011000e+03,45376900009
3.256476000000e+08,2.180000e+01,1.710000e+01,1.011000e+03,45376900010
3.256488000000e+08,2.180000e+01,1.690000e+01,1.011000e+03,45376900011
3.256500000000e+08,2.180000e+01,1.640000e+01,1.010000e+03,45376900012
3.256512000000e+08,2.180000e+01,1.610000e+01,1.010000e+03,45376900013
3.256524000000e+08,2.180000e+01,1.610000e+01,1.009000e+03,45376900014
3.256536000000e+08,2.180000e+01,1.630000e+01,1.010000e+03,45376900015
3.256548000000e+08,2.180000e+01,1.660000e+01,1.011000e+03,45376900016
3.256560000000e+08,2.180000e+01,1.660000e+01,1.012000e+03,45376900017
3.256572000000e+08,2.180000e+01,1.670000e+01,1.012000e+03,45376900018
3.256584000000e+08,2.180000e+01,1.680000e+01,1.013000e+03,45376900019
3.256596000000e+08,2.180000e+01,1.660000e+01,1.013000e+03,45376900020
3.256608000000e+08,2.180000e+01,1.620000e+01,1.013000e+03,45376900021
3.256608000000e+08,2.180000e+01,1.620000e+01,1.013000e+03,45376900022
3.256620000000e+08,2.180000e+01,1.590000e+01,1.014000e+03,45376900023
3.256632000000e+08,2.180000e+01,1.560000e+01,1.014000e+03,45376900024
3.256644000000e+08,2.180000e+01,1.580000e+01,1.014000e+03,45376900025
3.256644000000e+08,2.180000e+01,1.580000e+01,1.014000e+03,45376900026
3.256668000000e+08,2.190000e+01,1.770000e+01,1.015000e+03,45376900027
3.256680000000e+08,2.190000e+01,1.870000e+01,1.014000e+03,45376900028
3.256692000000e+08,2.190000e+01,1.930000e+01,1.016000e+03,45376900029
3.256704000000e+08,2.210000e+01,1.980000e+01,1.015000e+03,45376900030
3.256716000000e+08,2.210000e+01,2.030000e+01,1.015000e+03,45376900031
3.256716000000e+08,2.210000e+01,2.030000e+01,1.015000e+03,45376900032
3.256740000000e+08,2.220000e+01,2.190000e+01,1.016000e+03,45376900033
3.256752000000e+08,2.230000e+01,2.290000e+01,1.016000e+03,45376900034
3.256764000000e+08,2.240000e+01,2.400000e+01,1.014000e+03,45376900035
3.256776000000e+08,2.260000e+01,2.490000e+01,1.012000e+03,45376900036
3.256776000000e+08,2.260000e+01,2.490000e+01,1.012000e+03,45376900037
3.256788000000e+08,2.260000e+01,2.610000e+01,1.010000e+03,45376900038
3.256800000000e+08,2.260000e+01,2.680000e+01,1.010000e+03,45376900039
3.256812000000e+08,2.260000e+01,2.750000e+01,1.010000e+03,45376900040
3.256824000000e+08,2.280000e+01,2.810000e+01,1.011000e+03,45376900041
3.256836000000e+08,2.280000e+01,2.840000e+01,1.011000e+03,45376900042
3.256848000000e+08,2.290000e+01,2.890000e+01,1.013000e+03,45376900043
3.256860000000e+08,2.300000e+01,2.930000e+01,1.011000e+03,45376900044
3.256872000000e+08,2.320000e+01,2.970000e+01,1.009000e+03,45376900045
3.256884000000e+08,2.330000e+01,2.960000e+01,1.009000e+03,45376900046
3.256896000000e+08,2.330000e+01,2.890000e+01,1.009000e+03,45376900047
3.256908000000e+08,2.330000e+01,3.060000e+01,1.009000e+03,45376900048
3.256920000000e+08,2.340000e+01,3.060000e+01,1.008000e+03,45376900049
3.256932000000e+08,2.340000e+01,3.080000e+01,1.008000e+03,45376900050
3.256944000000e+08,2.350000e+01,3.130000e+01,1.008000e+03,45376900051
3.256944000000e+08,2.350000e+01,3.130000e+01,1.008000e+03,45376900052
3.256956000000e+08,2.360000e+01,3.060000e+01,1.008000e+03,45376900053
3.256968000000e+08,2.370000e+01,2.990000e+01,1.008000e+03,45376900054
3.256980000000e+08,2.360000e+01,2.920000e+01,1.008000e+03,45376900055
3.256992000000e+08,2.350000e+01,2.790000e+01,1.009000e+03,45376900056
3.257004000000e+08,2.350000e+01,2.750000e+01,1.010000e+03,45376900057
3.257016000000e+08,2.350000e+01,2.690000e+01,1.011000e+03,45376900058
3.257028000000e+08,2.350000e+01,2.590000e+01,1.010000e+03,45376900059
3.257040000000e+08,2.360000e+01,2.490000e+01,1.011000e+03,45376900060
3.257052000000e+08,2.360000e+01,2.420000e+01,1.011000e+03,45376900061
3.257064000000e+08,2.350000e+01,2.370000e+01,1.011000e+03,45376900062
3.257076000000e+08,2.350000e+01,2.310000e+01,1.011000e+03,45376900063
3.257088000000e+08,2.340000e+01,2.270000e+01,1.011000e+03,45376900064
3.257100000000e+08,2.340000e+01,2.250000e+01,1.011000e+03,45376900065
3.257112000000e+08,2.330000e+01,2.220000e+01,1.012000e+03,45376900066
3.257124000000e+08,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257136000000e+08,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257148000000e+08,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257148000000e+08,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257160000000e+08,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257172000000e+08,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257184000000e+08,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257196000000e+08,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257208000000e+08,2.300000e+01,1.970000e+01,1.012000e+03,45376900075
3.257220000000e+08,2.300000e+01,1.970000e+01,1.011000e+03,45376900076
3.257232000000e+08,2.300000e+01,1.960000e+01,1.011000e+03,45376900077
3.257244000000e+08,2.300000e+01,1.930000e+01,1.011000e+03,45376900001
3.257256000000e+08,2.290000e+01,1.900000e+01,1.010000e+03,45376900002
3.257268000000e+08,2.290000e+01,1.870000e+01,1.010000e+03,45376900003
3.257280000000e+08,2.290000e+01,1.850000e+01,1.011000e+03,45376900004
3.257292000000e+08,2.290000e+01,1.850000e+01,1.012000e+03,45376900005
3.257304000000e+08,2.290000e+01,1.850000e+01,1.012000e+03,45376900006
3.257316000000e+08,2.290000e+01,1.850000e+01,1.010000e+03,45377000007
3.257328000000e+08,2.290000e+01,1.860000e+01,1.008000e+03,45377000008
3.257328000000e+08,2.290000e+01,1.860000e+01,1.008000e+03,45377000009
3.257340000000e+08,2.290000e+01,1.870000e+01,1.008000e+03,45377000010
3.257352000000e+08,2.290000e+01,1.840000e+01,1.007000e+03,45377000011
3.257364000000e+08,2.290000e+01,1.810000e+01,1.007000e+03,45377000012
3.257376000000e+08,2.290000e+01,1.850000e+01,1.008000e+03,45377000013
3.257388000000e+08,2.290000e+01,1.850000e+01,1.008000e+03,45377000014
3.257400000000e+08,2.290000e+01,1.850000e+01,1.008000e+03,45377000015
3.257412000000e+08,2.290000e+01,1.800000e+01,1.009000e+03,45377000016
3.257424000000e+08,2.280000e+01,1.770000e+01,1.010000e+03,45377000017
3.257436000000e+08,2.280000e+01,1.770000e+01,1.012000e+03,45377000018
3.257448000000e+08,2.280000e+01,1.770000e+01,1.012000e+03,45377000019
3.257460000000e+08,2.270000e+01,1.790000e+01,1.012000e+03,45377000020
3.257472000000e+08,2.280000e+01,1.770000e+01,1.011000e+03,45377000021
3.257484000000e+08,2.280000e+01,1.780000e+01,1.010000e+03,45377000022
3.257496000000e+08,2.280000e+01,1.800000e+01,1.009000e+03,45377000023
3.257508000000e+08,2.280000e+01,1.830000e+01,1.009000e+03,45377000024
3.257508000000e+08,2.280000e+01,1.830000e+01,1.009000e+03,45377000025
3.257520000000e+08,2.280000e+01,1.890000e+01,1.008000e+03,45377000026
3.257532000000e+08,2.280000e+01,1.900000e+01,1.007000e+03,45377000027
3.257544000000e+08,2.290000e+01,1.910000e+01,1.007000e+03,45377000028
3.257556000000e+08,2.290000e+01,1.930000e+01,1.008000e+03,45377000029
3.257568000000e+08,2.290000e+01,1.950000e+01,1.008000e+03,45377000030
3.257580000000e+08,2.290000e+01,1.970000e+01,1.007000e+03,45377000031
3.257592000000e+08,2.300000e+01,1.990000e+01,1.007000e+03,45377000032
3.257604000000e+08,2.300000e+01,2.040000e+01,1.008000e+03,45377000033
3.257616000000e+08,2.300000e+01,2.130000e+01,1.008000e+03,45377000034
3.257628000000e+08,2.310000e+01,2.260000e+01,1.007000e+03,45377000035
3.257640000000e+08,2.330000e+01,2.340000e+01,1.007000e+03,45377000036
3.257652000000e+08,2.340000e+01,2.390000e+01,1.008000e+03,45377000037
3.257664000000e+08,2.340000e+01,2.440000e+01,1.008000e+03,45377000038
3.257676000000e+08,2.350000e+01,2.530000e+01,1.008000e+03,45377000039
3.257676000000e+08,2.350000e+01,2.530000e+01,1.008000e+03,45377000040
3.257676000000e+08,2.350000e+01,2.530000e+01,1.008000e+03,45377000041
3.257700000000e+08,2.390000e+01,2.730000e+01,1.007000e+03,45377000042
3.257712000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,45377000043
3.257724000000e+08,2.410000e+01,2.790000e+01,1.006000e+03,45377000044
3.257736000000e+08,2.410000e+01,2.830000e+01,1.006000e+03,45377000045
3.257748000000e+08,2.410000e+01,2.910000e+01,1.006000e+03,45377000046
3.257760000000e+08,2.410000e+01,2.960000e+01,1.006000e+03,45377000047
3.257772000000e+08,2.420000e+01,2.950000e+01,1.006000e+03,45377000048
3.257784000000e+08,2.420000e+01,2.870000e+01,1.007000e+03,45377000049
3.257796000000e+08,2.430000e+01,2.800000e+01,1.006000e+03,45377000050
3.257808000000e+08,2.420000e+01,2.830000e+01,1.006000e+03,45377000051
3.257820000000e+08,2.420000e+01,2.760000e+01,1.008000e+03,45377000052
3.257832000000e+08,2.400000e+01,2.620000e+01,1.008000e+03,45377000053
