#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256348470000e+08,3.256349080000e+08,4.232787e+01,8.330063e-01,3.960656e+01,8.057840e-01,9.357088e-01,4.826898e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256349080000e+08,3.256349690000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256349690000e+08,3.256350300000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256350300000e+08,3.256350910000e+08,4.168853e+01,8.266912e-01,3.868853e+01,7.963907e-01,9.280378e-01,5.124624e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256350910000e+08,3.256351520000e+08,4.359016e+01,8.453359e-01,4.027869e+01,8.125924e-01,9.240316e-01,5.138078e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256351520000e+08,3.256352130000e+08,4.368853e+01,8.462892e-01,4.037705e+01,8.135839e-01,9.242026e-01,5.126986e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256352130000e+08,3.256352740000e+08,4.329508e+01,8.424698e-01,4.024590e+01,8.122616e-01,9.295721e-01,4.978857e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256352740000e+08,3.256353350000e+08,4.145901e+01,8.244125e-01,3.844262e+01,7.938558e-01,9.272439e-01,5.164844e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256353350000e+08,3.256353960000e+08,4.201639e+01,8.299357e-01,3.890164e+01,7.985811e-01,9.258681e-01,5.174911e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256353960000e+08,3.256354570000e+08,4.291803e+01,8.387934e-01,3.985246e+01,8.082815e-01,9.285714e-01,5.033371e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256354570000e+08,3.256355180000e+08,4.209836e+01,8.307449e-01,3.904918e+01,8.000941e-01,9.275701e-01,5.114872e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256355180000e+08,3.256355790000e+08,4.304918e+01,8.400739e-01,4.008197e+01,8.106056e-01,9.310739e-01,4.943523e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256355790000e+08,3.256356400000e+08,4.339344e+01,8.434263e-01,4.040984e+01,8.139142e-01,9.312429e-01,4.918279e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256356400000e+08,3.256357010000e+08,4.257377e+01,8.354225e-01,3.942623e+01,8.039475e-01,9.260685e-01,5.134524e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256357010000e+08,3.256357620000e+08,4.452459e+01,8.543485e-01,4.150820e+01,8.249013e-01,9.322533e-01,4.822210e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256357620000e+08,3.256358230000e+08,4.134426e+01,8.232707e-01,3.806557e+01,7.899530e-01,9.206979e-01,5.380572e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256358230000e+08,3.256358840000e+08,4.183607e+01,8.281528e-01,3.885246e+01,7.980762e-01,9.286834e-01,5.094350e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256358840000e+08,3.256359450000e+08,4.383607e+01,8.477170e-01,4.050820e+01,8.149042e-01,9.240838e-01,5.122032e-03,2.180000e+01,1.700000e+01,1.014000e+03,45376800001
3.256359700000e+08,3.256360310000e+08,4.245901e+01,8.342958e-01,3.940984e+01,8.037804e-01,9.281853e-01,5.073107e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256360310000e+08,3.256360920000e+08,4.095082e+01,8.193442e-01,3.827869e+01,7.921613e-01,9.347478e-01,4.941383e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256360920000e+08,3.256361530000e+08,4.313115e+01,8.408734e-01,4.027869e+01,8.125924e-01,9.338654e-01,4.845025e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256361530000e+08,3.256362140000e+08,4.163934e+01,8.262035e-01,3.901639e+01,7.997581e-01,9.370078e-01,4.820566e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256362140000e+08,3.256362750000e+08,4.327869e+01,8.423104e-01,3.981967e+01,8.079489e-01,9.200758e-01,5.277753e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256362750000e+08,3.256363360000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256363360000e+08,3.256363970000e+08,4.318033e+01,8.413526e-01,4.016393e+01,8.114340e-01,9.301443e-01,4.966705e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256363970000e+08,3.256364580000e+08,4.180328e+01,8.278283e-01,3.893443e+01,7.989175e-01,9.313725e-01,5.006574e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256364580000e+08,3.256365190000e+08,4.277049e+01,8.373504e-01,3.967213e+01,8.064508e-01,9.275584e-01,5.074901e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256365190000e+08,3.256365800000e+08,4.327869e+01,8.423104e-01,4.019672e+01,8.117651e-01,9.287879e-01,5.005336e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256365800000e+08,3.256366410000e+08,4.452459e+01,8.543485e-01,4.131147e+01,8.229443e-01,9.278350e-01,4.965165e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256366410000e+08,3.256367020000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256367020000e+08,3.256367630000e+08,4.257377e+01,8.354225e-01,3.922951e+01,8.019394e-01,9.214478e-01,5.279327e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256367630000e+08,3.256368240000e+08,4.350820e+01,8.445408e-01,3.986885e+01,8.084477e-01,9.163527e-01,5.374114e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256368240000e+08,3.256368850000e+08,4.286885e+01,8.383126e-01,3.950820e+01,8.047828e-01,9.216061e-01,5.256273e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256368850000e+08,3.256369460000e+08,4.411475e+01,8.504074e-01,4.093443e+01,8.191801e-01,9.279078e-01,4.985855e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256369460000e+08,3.256370070000e+08,4.216393e+01,8.313916e-01,3.922951e+01,8.019394e-01,9.304044e-01,5.017546e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256370070000e+08,3.256370680000e+08,4.088525e+01,8.186879e-01,3.806557e+01,7.899530e-01,9.310345e-01,5.074001e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800002
3.256370930000e+08,3.256371540000e+08,4.314754e+01,8.410331e-01,4.004918e+01,8.102739e-01,9.281915e-01,5.032269e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256371540000e+08,3.256372150000e+08,4.321312e+01,8.416720e-01,3.993443e+01,8.091123e-01,9.241275e-01,5.157456e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256372150000e+08,3.256372760000e+08,4.240984e+01,8.338125e-01,3.931147e+01,8.027767e-01,9.269424e-01,5.116357e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256372760000e+08,3.256373370000e+08,4.306557e+01,8.402339e-01,3.968853e+01,8.066174e-01,9.215835e-01,5.244945e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256373370000e+08,3.256373980000e+08,4.267213e+01,8.363869e-01,3.937705e+01,8.034460e-01,9.227814e-01,5.232067e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256373980000e+08,3.256374590000e+08,4.236066e+01,8.333288e-01,3.949180e+01,8.046159e-01,9.322755e-01,4.943092e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256374590000e+08,3.256375200000e+08,4.422951e+01,8.515127e-01,4.088525e+01,8.186879e-01,9.243884e-01,5.089797e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256375200000e+08,3.256375810000e+08,4.050820e+01,8.149042e-01,3.713115e+01,7.801970e-01,9.166330e-01,5.561073e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256375810000e+08,3.256376420000e+08,4.154099e+01,8.252271e-01,3.827869e+01,7.921613e-01,9.214680e-01,5.343922e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256376420000e+08,3.256377030000e+08,4.227869e+01,8.325222e-01,3.911475e+01,8.007656e-01,9.251648e-01,5.181277e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256377030000e+08,3.256377640000e+08,4.247541e+01,8.344569e-01,3.932787e+01,8.029441e-01,9.258974e-01,5.145938e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256377640000e+08,3.256378250000e+08,4.222951e+01,8.320379e-01,3.903279e+01,7.999260e-01,9.243013e-01,5.211685e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256378250000e+08,3.256378860000e+08,4.137705e+01,8.235971e-01,3.831147e+01,7.925005e-01,9.259112e-01,5.213341e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256378860000e+08,3.256379470000e+08,4.319672e+01,8.415123e-01,3.985246e+01,8.082815e-01,9.225807e-01,5.206389e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256379470000e+08,3.256380080000e+08,4.224590e+01,8.321993e-01,3.947541e+01,8.044488e-01,9.344199e-01,4.876407e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256380080000e+08,3.256380690000e+08,4.240984e+01,8.338125e-01,3.924590e+01,8.021069e-01,9.253962e-01,5.165902e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256380690000e+08,3.256381300000e+08,4.380328e+01,8.473998e-01,4.108197e+01,8.206551e-01,9.378743e-01,4.669710e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256381300000e+08,3.256381910000e+08,4.418033e+01,8.510392e-01,4.104918e+01,8.203276e-01,9.291280e-01,4.943059e-03,2.180000e+01,1.710000e+01,1.014000e+03,45376800003
3.256382150000e+08,3.256382760000e+08,4.216393e+01,8.313916e-01,3.901639e+01,7.997581e-01,9.253500e-01,5.182419e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256382760000e+08,3.256383370000e+08,4.157377e+01,8.255527e-01,3.890164e+01,7.985811e-01,9.357256e-01,4.869885e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256383370000e+08,3.256383980000e+08,4.252459e+01,8.349398e-01,3.940984e+01,8.037804e-01,9.267541e-01,5.115511e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256383980000e+08,3.256384590000e+08,4.444262e+01,8.535617e-01,4.132787e+01,8.231075e-01,9.299152e-01,4.903079e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256384590000e+08,3.256385200000e+08,4.300000e+01,8.395940e-01,3.983607e+01,8.081152e-01,9.264202e-01,5.097818e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256385200000e+08,3.256385810000e+08,4.221312e+01,8.318763e-01,3.926229e+01,8.022743e-01,9.300971e-01,5.024850e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256385810000e+08,3.256386420000e+08,4.308197e+01,8.403938e-01,4.018033e+01,8.115996e-01,9.326484e-01,4.889002e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256386420000e+08,3.256387030000e+08,4.259016e+01,8.355833e-01,3.973771e+01,8.071170e-01,9.330254e-01,4.904358e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256387030000e+08,3.256387640000e+08,4.381967e+01,8.475584e-01,4.029508e+01,8.127577e-01,9.195660e-01,5.260314e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256387640000e+08,3.256388250000e+08,4.236066e+01,8.333288e-01,3.950820e+01,8.047828e-01,9.326625e-01,4.929971e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256388250000e+08,3.256388860000e+08,4.239344e+01,8.336513e-01,3.896721e+01,7.992539e-01,9.191802e-01,5.359755e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256388860000e+08,3.256389470000e+08,4.277049e+01,8.373504e-01,4.004918e+01,8.102739e-01,9.363741e-01,4.778645e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256389470000e+08,3.256390080000e+08,4.259016e+01,8.355833e-01,3.972131e+01,8.069504e-01,9.326405e-01,4.917417e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256390080000e+08,3.256390690000e+08,4.268853e+01,8.365476e-01,3.967213e+01,8.064508e-01,9.293395e-01,5.021751e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256390690000e+08,3.256391300000e+08,4.193443e+01,8.291258e-01,3.854099e+01,7.948707e-01,9.190774e-01,5.392134e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256391300000e+08,3.256391910000e+08,4.424590e+01,8.516705e-01,4.111475e+01,8.209826e-01,9.292331e-01,4.936010e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256391910000e+08,3.256392520000e+08,4.131147e+01,8.229443e-01,3.844262e+01,7.938558e-01,9.305556e-01,5.063951e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256392520000e+08,3.256393130000e+08,4.285246e+01,8.381523e-01,3.952459e+01,8.049498e-01,9.223412e-01,5.234658e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800004
3.256393360000e+08,3.256393970000e+08,4.259016e+01,8.355833e-01,3.929508e+01,8.026093e-01,9.226328e-01,5.241713e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256393970000e+08,3.256394580000e+08,4.401639e+01,8.494588e-01,4.106557e+01,8.204914e-01,9.329609e-01,4.826405e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256394580000e+08,3.256395190000e+08,4.200000e+01,8.297738e-01,3.900000e+01,7.995901e-01,9.285714e-01,5.088083e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256395190000e+08,3.256395800000e+08,4.295082e+01,8.391137e-01,3.975410e+01,8.072835e-01,9.255725e-01,5.127684e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256395800000e+08,3.256396410000e+08,4.373771e+01,8.467653e-01,4.008197e+01,8.106056e-01,9.164168e-01,5.358129e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256396410000e+08,3.256397020000e+08,4.350820e+01,8.445408e-01,4.022951e+01,8.120961e-01,9.246420e-01,5.123904e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256397020000e+08,3.256397630000e+08,4.236066e+01,8.333288e-01,3.931147e+01,8.027767e-01,9.280186e-01,5.084430e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256397630000e+08,3.256398240000e+08,4.300000e+01,8.395940e-01,4.011475e+01,8.109370e-01,9.329013e-01,4.885127e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256398240000e+08,3.256398850000e+08,4.347541e+01,8.442225e-01,4.014754e+01,8.112684e-01,9.234540e-01,5.162762e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256398850000e+08,3.256399460000e+08,4.288525e+01,8.384729e-01,3.986885e+01,8.084477e-01,9.296636e-01,4.999587e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256399460000e+08,3.256400070000e+08,4.436066e+01,8.527742e-01,4.104918e+01,8.203276e-01,9.253511e-01,5.052439e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256400070000e+08,3.256400680000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256400680000e+08,3.256401290000e+08,4.162295e+01,8.260409e-01,3.870492e+01,7.965594e-01,9.298937e-01,5.067152e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256401290000e+08,3.256401900000e+08,4.301639e+01,8.397540e-01,3.968853e+01,8.066174e-01,9.226372e-01,5.215544e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256401900000e+08,3.256402510000e+08,4.400000e+01,8.493006e-01,4.054099e+01,8.152339e-01,9.213860e-01,5.194928e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256402510000e+08,3.256403120000e+08,4.154099e+01,8.252271e-01,3.896721e+01,7.992539e-01,9.380426e-01,4.789106e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256403120000e+08,3.256403730000e+08,4.242623e+01,8.339736e-01,3.970492e+01,8.067839e-01,9.358578e-01,4.816090e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256403730000e+08,3.256404340000e+08,4.181967e+01,8.279905e-01,3.911475e+01,8.007656e-01,9.353195e-01,4.869804e-03,2.180000e+01,1.700000e+01,1.013000e+03,45376800005
3.256404500000e+08,3.256405110000e+08,4.421312e+01,8.513549e-01,4.114754e+01,8.213098e-01,9.306637e-01,4.891434e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256405110000e+08,3.256405720000e+08,4.288525e+01,8.384729e-01,3.973771e+01,8.071170e-01,9.266055e-01,5.098709e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256405720000e+08,3.256406330000e+08,4.326229e+01,8.421507e-01,4.021312e+01,8.119307e-01,9.295188e-01,4.982487e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256406330000e+08,3.256406940000e+08,4.255738e+01,8.352616e-01,3.931147e+01,8.027767e-01,9.237288e-01,5.209549e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256406940000e+08,3.256407550000e+08,4.291803e+01,8.387934e-01,3.988525e+01,8.086140e-01,9.293354e-01,5.008440e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256407550000e+08,3.256408160000e+08,4.213115e+01,8.310683e-01,3.929508e+01,8.026093e-01,9.326848e-01,4.942622e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256408160000e+08,3.256408770000e+08,4.393443e+01,8.486674e-01,4.101639e+01,8.199999e-01,9.335821e-01,4.810072e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256408770000e+08,3.256409380000e+08,4.303279e+01,8.399140e-01,4.006557e+01,8.104398e-01,9.310476e-01,4.945337e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256409380000e+08,3.256409990000e+08,4.214754e+01,8.312300e-01,3.942623e+01,8.039475e-01,9.354337e-01,4.846837e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256409990000e+08,3.256410600000e+08,4.190164e+01,8.288016e-01,3.883607e+01,7.979078e-01,9.268388e-01,5.150650e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256410600000e+08,3.256411210000e+08,4.129508e+01,8.227810e-01,3.852459e+01,7.947016e-01,9.329099e-01,4.984654e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256411210000e+08,3.256411820000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256411820000e+08,3.256412430000e+08,4.372131e+01,8.466067e-01,4.042623e+01,8.140793e-01,9.246344e-01,5.111638e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256412430000e+08,3.256413040000e+08,4.257377e+01,8.354225e-01,3.936066e+01,8.032787e-01,9.245283e-01,5.183417e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256413040000e+08,3.256413650000e+08,4.191803e+01,8.289638e-01,3.865574e+01,7.960532e-01,9.221744e-01,5.297884e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256413650000e+08,3.256414260000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256414260000e+08,3.256414870000e+08,4.324590e+01,8.419912e-01,4.026229e+01,8.124270e-01,9.310083e-01,4.934438e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256414870000e+08,3.256415480000e+08,4.326229e+01,8.421507e-01,4.060656e+01,8.158929e-01,9.386131e-01,4.672630e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800006
3.256415670000e+08,3.256416280000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256416280000e+08,3.256416890000e+08,4.285246e+01,8.381523e-01,3.963934e+01,8.061175e-01,9.250191e-01,5.151074e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256416890000e+08,3.256417500000e+08,4.249180e+01,8.346179e-01,3.929508e+01,8.026093e-01,9.247685e-01,5.180825e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256417500000e+08,3.256418110000e+08,4.337705e+01,8.432670e-01,4.016393e+01,8.114340e-01,9.259259e-01,5.091273e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256418110000e+08,3.256418720000e+08,4.211475e+01,8.309066e-01,3.878688e+01,7.974024e-01,9.209809e-01,5.322421e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256418720000e+08,3.256419330000e+08,4.229508e+01,8.326836e-01,3.906557e+01,8.002620e-01,9.236434e-01,5.228361e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256419330000e+08,3.256419940000e+08,4.262295e+01,8.359048e-01,3.977049e+01,8.074498e-01,9.330769e-01,4.900721e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256419940000e+08,3.256420550000e+08,4.311475e+01,8.407136e-01,4.026229e+01,8.124270e-01,9.338403e-01,4.846802e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256420550000e+08,3.256421160000e+08,4.365574e+01,8.459715e-01,4.009836e+01,8.107713e-01,9.185129e-01,5.301532e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256421160000e+08,3.256421770000e+08,4.232787e+01,8.330063e-01,3.921312e+01,8.017718e-01,9.264137e-01,5.138341e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256421770000e+08,3.256422380000e+08,4.221312e+01,8.318763e-01,3.934426e+01,8.031114e-01,9.320388e-01,4.959738e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256422380000e+08,3.256422990000e+08,4.352459e+01,8.446999e-01,4.039344e+01,8.137491e-01,9.280603e-01,5.014644e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256422990000e+08,3.256423600000e+08,4.224590e+01,8.321993e-01,3.885246e+01,7.980762e-01,9.196740e-01,5.354115e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256423600000e+08,3.256424210000e+08,4.186885e+01,8.284773e-01,3.854099e+01,7.948707e-01,9.205168e-01,5.352331e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256424210000e+08,3.256424820000e+08,4.188525e+01,8.286395e-01,3.904918e+01,8.000941e-01,9.322896e-01,4.970587e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256424820000e+08,3.256425430000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,9.306698e-01,5.027287e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256425430000e+08,3.256426040000e+08,4.229508e+01,8.326836e-01,3.903279e+01,7.999260e-01,9.228682e-01,5.252629e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256426040000e+08,3.256426650000e+08,4.245901e+01,8.342958e-01,3.936066e+01,8.032787e-01,9.270270e-01,5.110663e-03,2.180000e+01,1.690000e+01,1.012000e+03,45376800007
3.256426910000e+08,3.256427520000e+08,4.252459e+01,8.349398e-01,3.903279e+01,7.999260e-01,9.178874e-01,5.390320e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256427520000e+08,3.256428130000e+08,4.396721e+01,8.489841e-01,4.106557e+01,8.204914e-01,9.340045e-01,4.794047e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256428130000e+08,3.256428740000e+08,4.263934e+01,8.360656e-01,3.949180e+01,8.046159e-01,9.261822e-01,5.126944e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256428740000e+08,3.256429350000e+08,4.242623e+01,8.339736e-01,3.932787e+01,8.029441e-01,9.269707e-01,5.114457e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256429350000e+08,3.256429960000e+08,4.357377e+01,8.451769e-01,4.050820e+01,8.149042e-01,9.296464e-01,4.960491e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256429960000e+08,3.256430570000e+08,4.281967e+01,8.378317e-01,3.963934e+01,8.061175e-01,9.257274e-01,5.130612e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256430570000e+08,3.256431180000e+08,4.118033e+01,8.216370e-01,3.796721e+01,7.889317e-01,9.219745e-01,5.351405e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256431180000e+08,3.256431790000e+08,4.247541e+01,8.344569e-01,3.955738e+01,8.052835e-01,9.313006e-01,4.969213e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256431790000e+08,3.256432400000e+08,4.259016e+01,8.355833e-01,3.916393e+01,8.012688e-01,9.195535e-01,5.336082e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256432400000e+08,3.256433010000e+08,4.195082e+01,8.292879e-01,3.901639e+01,7.997581e-01,9.300508e-01,5.042078e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256433010000e+08,3.256433620000e+08,4.354099e+01,8.448589e-01,4.031147e+01,8.129231e-01,9.258283e-01,5.084757e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256433620000e+08,3.256434230000e+08,4.321312e+01,8.416720e-01,4.001639e+01,8.099423e-01,9.260243e-01,5.097804e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256434230000e+08,3.256434840000e+08,4.221312e+01,8.318763e-01,3.934426e+01,8.031114e-01,9.320388e-01,4.959738e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256434840000e+08,3.256435450000e+08,4.398361e+01,8.491424e-01,4.060656e+01,8.158929e-01,9.232203e-01,5.140029e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256435450000e+08,3.256436060000e+08,4.291803e+01,8.387934e-01,3.996721e+01,8.094444e-01,9.312452e-01,4.945369e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256436060000e+08,3.256436670000e+08,4.291803e+01,8.387934e-01,3.972131e+01,8.069504e-01,9.255157e-01,5.131443e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
3.256436670000e+08,3.256437280000e+08,4.288525e+01,8.384729e-01,3.993443e+01,8.091123e-01,9.311926e-01,4.949010e-03,2.180000e+01,1.720000e+01,1.012000e+03,45376900008
