#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601948750000e+08,3.601949360000e+08,4.127869e+01,8.226177e-01,3.729508e+01,7.819174e-01,9.034948e-01,5.884510e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601949360000e+08,3.601949970000e+08,4.083607e+01,8.181954e-01,3.722951e+01,7.812297e-01,9.116821e-01,5.685377e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601949970000e+08,3.601950580000e+08,4.137705e+01,8.235971e-01,3.747541e+01,7.838055e-01,9.057052e-01,5.816913e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601950580000e+08,3.601951190000e+08,4.150820e+01,8.249013e-01,3.816393e+01,7.909729e-01,9.194313e-01,5.408926e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601951190000e+08,3.601951800000e+08,4.126229e+01,8.224543e-01,3.724590e+01,7.814016e-01,9.026619e-01,5.908297e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601951800000e+08,3.601952410000e+08,4.077049e+01,8.175382e-01,3.722951e+01,7.812297e-01,9.131483e-01,5.647053e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601952410000e+08,3.601953020000e+08,4.229508e+01,8.326836e-01,3.878688e+01,7.974024e-01,9.170542e-01,5.429812e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601953020000e+08,3.601953630000e+08,4.198361e+01,8.296118e-01,3.798361e+01,7.891021e-01,9.047247e-01,5.801544e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601953630000e+08,3.601954240000e+08,3.911475e+01,8.007656e-01,3.595082e+01,7.676964e-01,9.191115e-01,5.582032e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601954240000e+08,3.601954850000e+08,4.068853e+01,8.167160e-01,3.654099e+01,7.739719e-01,8.980661e-01,6.073130e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601954850000e+08,3.601955460000e+08,4.060656e+01,8.158929e-01,3.686885e+01,7.774364e-01,9.079531e-01,5.808623e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601955460000e+08,3.601956070000e+08,4.208197e+01,8.305831e-01,3.845901e+01,7.940250e-01,9.139073e-01,5.536322e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601956070000e+08,3.601956680000e+08,4.149180e+01,8.247384e-01,3.755738e+01,7.846621e-01,9.051758e-01,5.823445e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601956680000e+08,3.601957290000e+08,3.960656e+01,8.057840e-01,3.570492e+01,7.650664e-01,9.014901e-01,6.062782e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601957290000e+08,3.601957900000e+08,4.136066e+01,8.234340e-01,3.770492e+01,7.862019e-01,9.116132e-01,5.651197e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601957900000e+08,3.601958510000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601959110000e+08,3.601959720000e+08,3.940984e+01,8.037804e-01,3.572131e+01,7.652420e-01,9.064060e-01,5.940434e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601959720000e+08,3.601960330000e+08,4.262295e+01,8.359048e-01,3.918033e+01,8.014365e-01,9.192308e-01,5.343780e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601960330000e+08,3.601960940000e+08,4.042623e+01,8.140793e-01,3.677049e+01,7.763987e-01,9.095702e-01,5.775339e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601960940000e+08,3.601961550000e+08,4.095082e+01,8.193442e-01,3.688525e+01,7.776093e-01,9.007206e-01,5.983130e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601961550000e+08,3.601962160000e+08,4.275410e+01,8.371899e-01,3.867213e+01,7.962219e-01,9.045246e-01,5.754428e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601962160000e+08,3.601962770000e+08,4.045901e+01,8.144094e-01,3.703279e+01,7.791629e-01,9.153160e-01,5.604199e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601962770000e+08,3.601963380000e+08,4.055738e+01,8.153987e-01,3.698361e+01,7.786454e-01,9.118836e-01,5.698995e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601963380000e+08,3.601963990000e+08,4.088525e+01,8.186879e-01,3.747541e+01,7.838055e-01,9.165998e-01,5.536371e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601963990000e+08,3.601964600000e+08,4.183607e+01,8.281528e-01,3.809836e+01,7.902932e-01,9.106583e-01,5.646307e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601964600000e+08,3.601965210000e+08,4.167213e+01,8.265287e-01,3.816393e+01,7.909729e-01,9.158143e-01,5.507253e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601965210000e+08,3.601965820000e+08,4.104918e+01,8.203276e-01,3.768853e+01,7.860309e-01,9.181310e-01,5.478919e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601965820000e+08,3.601966430000e+08,4.070492e+01,8.168805e-01,3.680328e+01,7.767448e-01,9.041482e-01,5.907878e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601966430000e+08,3.601967040000e+08,4.219672e+01,8.317148e-01,3.842623e+01,7.936864e-01,9.106449e-01,5.622507e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601967040000e+08,3.601967650000e+08,4.121312e+01,8.219640e-01,3.740984e+01,7.831194e-01,9.077168e-01,5.772366e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601967650000e+08,3.601968260000e+08,4.109836e+01,8.208188e-01,3.740984e+01,7.831194e-01,9.102513e-01,5.708441e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601968260000e+08,3.601968870000e+08,4.170492e+01,8.268538e-01,3.798361e+01,7.891021e-01,9.107704e-01,5.651976e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601969420000e+08,3.601970030000e+08,4.142623e+01,8.240865e-01,3.739344e+01,7.829478e-01,9.026514e-01,5.896880e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601970030000e+08,3.601970640000e+08,3.944262e+01,8.041147e-01,3.590164e+01,7.671711e-01,9.102244e-01,5.827812e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601970640000e+08,3.601971250000e+08,4.109836e+01,8.208188e-01,3.744262e+01,7.834625e-01,9.110491e-01,5.685504e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601971250000e+08,3.601971860000e+08,4.196721e+01,8.294499e-01,3.832787e+01,7.926700e-01,9.132813e-01,5.562100e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601971860000e+08,3.601972470000e+08,4.054099e+01,8.152339e-01,3.721312e+01,7.810577e-01,9.179134e-01,5.519819e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601972470000e+08,3.601973080000e+08,3.996721e+01,8.094444e-01,3.667213e+01,7.753596e-01,9.175554e-01,5.570324e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601973080000e+08,3.601973690000e+08,4.042623e+01,8.140793e-01,3.704918e+01,7.793353e-01,9.164639e-01,5.571835e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601973690000e+08,3.601974300000e+08,4.234426e+01,8.331676e-01,3.847541e+01,7.941942e-01,9.086334e-01,5.669255e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601974300000e+08,3.601974910000e+08,4.024590e+01,8.122616e-01,3.680328e+01,7.767448e-01,9.144603e-01,5.644696e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601974910000e+08,3.601975520000e+08,4.237705e+01,8.334901e-01,3.896721e+01,7.992539e-01,9.195358e-01,5.350021e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601975520000e+08,3.601976130000e+08,3.996721e+01,8.094444e-01,3.613115e+01,7.696193e-01,9.040197e-01,5.965724e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601976130000e+08,3.601976740000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,9.097030e-01,5.703690e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601976740000e+08,3.601977350000e+08,3.980328e+01,8.077826e-01,3.606557e+01,7.689206e-01,9.060956e-01,5.919782e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601977350000e+08,3.601977960000e+08,4.104918e+01,8.203276e-01,3.718033e+01,7.807135e-01,9.057508e-01,5.838832e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601977960000e+08,3.601978570000e+08,4.127869e+01,8.226177e-01,3.796721e+01,7.889317e-01,9.197776e-01,5.413292e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601978570000e+08,3.601979180000e+08,4.239344e+01,8.336513e-01,3.793443e+01,7.885910e-01,8.948182e-01,6.032862e-03,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.601979760000e+08,3.601980370000e+08,4.168853e+01,8.266912e-01,3.822951e+01,7.916523e-01,9.170271e-01,5.469983e-03,2.690000e+01,2.600000e+01,1.011000e+03,5416800004
3.601980370000e+08,3.601980980000e+08,4.101639e+01,8.199999e-01,3.681967e+01,7.769178e-01,8.976818e-01,6.058902e-03,2.690000e+01,2.600000e+01,1.011000e+03,5416800004
3.601980980000e+08,3.601981590000e+08,4.050820e+01,8.149042e-01,3.709836e+01,7.798524e-01,9.158236e-01,5.585535e-03,2.690000e+01,2.600000e+01,1.011000e+03,5416800004
3.601981590000e+08,3.601982200000e+08,4.180328e+01,8.278283e-01,3.747541e+01,7.838055e-01,8.964706e-01,6.032951e-03,2.690000e+01,2.600000e+01,1.011000e+03,5416800004
3.601982200000e+08,3.601982810000e+08,4.104918e+01,8.203276e-01,3.711475e+01,7.800247e-01,9.041533e-01,5.882912e-03,2.690000e+01,2.600000e+01,1.011000e+03,5416800004
3.601982810000e+08,3.601983420000e+08,4.159016e+01,8.257154e-01,3.780328e+01,7.872267e-01,9.089476e-01,5.711562e-03,2.690000e+01,2.600000e+01,1.011000e+03,5416800004
3.601990050000e+08,3.601990660000e+08,4.085246e+01,8.183596e-01,3.754099e+01,7.844909e-01,9.189406e-01,5.467281e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601990660000e+08,3.601991270000e+08,4.204918e+01,8.302595e-01,3.821312e+01,7.914824e-01,9.087719e-01,5.685230e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601991270000e+08,3.601991880000e+08,3.990164e+01,8.087801e-01,3.627869e+01,7.711891e-01,9.092029e-01,5.823795e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601991880000e+08,3.601992490000e+08,3.980328e+01,8.077826e-01,3.616393e+01,7.699685e-01,9.085667e-01,5.849332e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601992490000e+08,3.601993100000e+08,4.047541e+01,8.145743e-01,3.672131e+01,7.758793e-01,9.072499e-01,5.837946e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601993100000e+08,3.601993710000e+08,4.159016e+01,8.257154e-01,3.811475e+01,7.904632e-01,9.164367e-01,5.494127e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601993710000e+08,3.601994320000e+08,4.009836e+01,8.107713e-01,3.693443e+01,7.781275e-01,9.210957e-01,5.450980e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601994320000e+08,3.601994930000e+08,4.170492e+01,8.268538e-01,3.827869e+01,7.921613e-01,9.178459e-01,5.444286e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601994930000e+08,3.601995540000e+08,4.114754e+01,8.213098e-01,3.770492e+01,7.862019e-01,9.163347e-01,5.526662e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601995540000e+08,3.601996150000e+08,4.045901e+01,8.144094e-01,3.722951e+01,7.812297e-01,9.201783e-01,5.455366e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601996150000e+08,3.601996760000e+08,4.088525e+01,8.186879e-01,3.775410e+01,7.867144e-01,9.234162e-01,5.324992e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601996760000e+08,3.601997370000e+08,4.014754e+01,8.112684e-01,3.695082e+01,7.783002e-01,9.203756e-01,5.470300e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601997370000e+08,3.601997980000e+08,4.052459e+01,8.150690e-01,3.708197e+01,7.796801e-01,9.150485e-01,5.607680e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601997980000e+08,3.601998590000e+08,4.045901e+01,8.144094e-01,3.718033e+01,7.807135e-01,9.189627e-01,5.493117e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601998590000e+08,3.601999200000e+08,4.193443e+01,8.291258e-01,3.852459e+01,7.947016e-01,9.186864e-01,5.403994e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601999200000e+08,3.601999810000e+08,4.075410e+01,8.173738e-01,3.760656e+01,7.851757e-01,9.227675e-01,5.354212e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.601999810000e+08,3.602000420000e+08,4.267213e+01,8.363869e-01,3.929508e+01,8.026093e-01,9.208605e-01,5.291227e-03,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.602000470000e+08,3.602001080000e+08,4.254099e+01,8.351007e-01,3.904918e+01,8.000941e-01,9.179191e-01,5.388335e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602001080000e+08,3.602001690000e+08,4.052459e+01,8.150690e-01,3.686885e+01,7.774364e-01,9.097896e-01,5.762016e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602001690000e+08,3.602002300000e+08,3.978688e+01,8.076162e-01,3.636066e+01,7.720598e-01,9.138855e-01,5.694416e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602002300000e+08,3.602002910000e+08,4.216393e+01,8.313916e-01,3.877049e+01,7.972339e-01,9.195179e-01,5.364069e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602002910000e+08,3.602003520000e+08,4.075410e+01,8.173738e-01,3.722951e+01,7.812297e-01,9.135157e-01,5.637364e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602003520000e+08,3.602004130000e+08,4.075410e+01,8.173738e-01,3.713115e+01,7.801970e-01,9.111022e-01,5.707929e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602004130000e+08,3.602004740000e+08,4.059016e+01,8.157282e-01,3.724590e+01,7.814016e-01,9.176090e-01,5.525777e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602004740000e+08,3.602005350000e+08,4.162295e+01,8.260409e-01,3.814754e+01,7.908031e-01,9.165025e-01,5.489998e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602005350000e+08,3.602005960000e+08,4.086885e+01,8.185238e-01,3.747541e+01,7.838055e-01,9.169675e-01,5.526369e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602005960000e+08,3.602006570000e+08,4.140984e+01,8.239234e-01,3.737705e+01,7.827761e-01,9.026128e-01,5.899090e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602006570000e+08,3.602007180000e+08,4.206557e+01,8.304213e-01,3.837705e+01,7.931784e-01,9.123149e-01,5.583506e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602007180000e+08,3.602007790000e+08,4.116393e+01,8.214734e-01,3.726229e+01,7.815737e-01,9.052171e-01,5.845452e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602007790000e+08,3.602008400000e+08,4.047541e+01,8.145743e-01,3.713115e+01,7.801970e-01,9.173754e-01,5.540737e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602008400000e+08,3.602009010000e+08,4.085246e+01,8.183596e-01,3.708197e+01,7.796801e-01,9.077047e-01,5.798133e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602009010000e+08,3.602009620000e+08,4.063934e+01,8.162223e-01,3.711475e+01,7.800247e-01,9.132715e-01,5.652527e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602009620000e+08,3.602010230000e+08,4.054099e+01,8.152339e-01,3.652459e+01,7.737983e-01,9.009300e-01,6.007648e-03,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602010830000e+08,3.602011440000e+08,4.042623e+01,8.140793e-01,3.722951e+01,7.812297e-01,9.209246e-01,5.434207e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602011440000e+08,3.602012050000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602012050000e+08,3.602012660000e+08,3.996721e+01,8.094444e-01,3.660656e+01,7.746661e-01,9.159147e-01,5.620447e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602012660000e+08,3.602013270000e+08,4.037705e+01,8.135839e-01,3.708197e+01,7.796801e-01,9.183922e-01,5.516299e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602013270000e+08,3.602013880000e+08,4.085246e+01,8.183596e-01,3.739344e+01,7.829478e-01,9.153290e-01,5.576759e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602013880000e+08,3.602014490000e+08,4.098361e+01,8.196721e-01,3.750820e+01,7.841482e-01,9.152000e-01,5.571677e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602014490000e+08,3.602015100000e+08,4.126229e+01,8.224543e-01,3.816393e+01,7.909729e-01,9.249106e-01,5.252881e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602015100000e+08,3.602015710000e+08,4.063934e+01,8.162223e-01,3.736066e+01,7.826045e-01,9.193223e-01,5.469812e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602015710000e+08,3.602016320000e+08,4.127869e+01,8.226177e-01,3.788525e+01,7.880797e-01,9.177919e-01,5.473959e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602016320000e+08,3.602016930000e+08,4.191803e+01,8.289638e-01,3.888525e+01,7.984128e-01,9.276496e-01,5.123267e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602016930000e+08,3.602017540000e+08,4.063934e+01,8.162223e-01,3.718033e+01,7.807135e-01,9.148850e-01,5.604643e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602017540000e+08,3.602018150000e+08,4.063934e+01,8.162223e-01,3.703279e+01,7.791629e-01,9.112545e-01,5.711559e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602018150000e+08,3.602018760000e+08,4.140984e+01,8.239234e-01,3.813115e+01,7.906331e-01,9.208235e-01,5.372418e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602018760000e+08,3.602019370000e+08,4.145901e+01,8.244125e-01,3.821312e+01,7.914824e-01,9.217082e-01,5.341713e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602019370000e+08,3.602019980000e+08,4.142623e+01,8.240865e-01,3.829508e+01,7.923309e-01,9.244163e-01,5.258298e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602019980000e+08,3.602020590000e+08,4.198361e+01,8.296118e-01,3.865574e+01,7.960532e-01,9.207341e-01,5.338331e-03,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602021210000e+08,3.602021820000e+08,4.172131e+01,8.270163e-01,3.842623e+01,7.936864e-01,9.210216e-01,5.346199e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602021820000e+08,3.602022430000e+08,4.132787e+01,8.231075e-01,3.824590e+01,7.918220e-01,9.254264e-01,5.232112e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602022430000e+08,3.602023040000e+08,4.040984e+01,8.139142e-01,3.695082e+01,7.783002e-01,9.144017e-01,5.634984e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602023040000e+08,3.602023650000e+08,4.104918e+01,8.203276e-01,3.763934e+01,7.855179e-01,9.169329e-01,5.515262e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602023650000e+08,3.602024260000e+08,3.929508e+01,8.026093e-01,3.618033e+01,7.701429e-01,9.207342e-01,5.517927e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602024260000e+08,3.602024870000e+08,4.244262e+01,8.341347e-01,3.891803e+01,7.987493e-01,9.169564e-01,5.423273e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602024870000e+08,3.602025480000e+08,3.986885e+01,8.084477e-01,3.650820e+01,7.736246e-01,9.157072e-01,5.633674e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602025480000e+08,3.602026090000e+08,4.140984e+01,8.239234e-01,3.763934e+01,7.855179e-01,9.089469e-01,5.724004e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602026090000e+08,3.602026700000e+08,4.216393e+01,8.313916e-01,3.883607e+01,7.979078e-01,9.210731e-01,5.316480e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602026700000e+08,3.602027310000e+08,4.078688e+01,8.177025e-01,3.744262e+01,7.834625e-01,9.180064e-01,5.500315e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602027310000e+08,3.602027920000e+08,4.088525e+01,8.186879e-01,3.759016e+01,7.850046e-01,9.194066e-01,5.450739e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602027920000e+08,3.602028530000e+08,4.052459e+01,8.150690e-01,3.714754e+01,7.803692e-01,9.166667e-01,5.558925e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602028530000e+08,3.602029140000e+08,4.177049e+01,8.275036e-01,3.818033e+01,7.911428e-01,9.140502e-01,5.552744e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602029140000e+08,3.602029750000e+08,4.113115e+01,8.211462e-01,3.778688e+01,7.870560e-01,9.186927e-01,5.456317e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602029750000e+08,3.602030360000e+08,4.063934e+01,8.162223e-01,3.729508e+01,7.819174e-01,9.177088e-01,5.519389e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602030360000e+08,3.602030970000e+08,4.114754e+01,8.213098e-01,3.791803e+01,7.884206e-01,9.215139e-01,5.367974e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602031570000e+08,3.602032180000e+08,4.065574e+01,8.163869e-01,3.719672e+01,7.808856e-01,9.149194e-01,5.602487e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602032180000e+08,3.602032790000e+08,4.142623e+01,8.240865e-01,3.803279e+01,7.896128e-01,9.180847e-01,5.455334e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602032790000e+08,3.602033400000e+08,4.134426e+01,8.232707e-01,3.777049e+01,7.868853e-01,9.135607e-01,5.595666e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602033400000e+08,3.602034010000e+08,4.154099e+01,8.252271e-01,3.844262e+01,7.938558e-01,9.254144e-01,5.219061e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602034010000e+08,3.602034620000e+08,4.124590e+01,8.222909e-01,3.754099e+01,7.844909e-01,9.101749e-01,5.700408e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602034620000e+08,3.602035230000e+08,4.091803e+01,8.190161e-01,3.760656e+01,7.851757e-01,9.190705e-01,5.458904e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602035230000e+08,3.602035840000e+08,4.067213e+01,8.165514e-01,3.724590e+01,7.814016e-01,9.157598e-01,5.576184e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602035840000e+08,3.602036450000e+08,4.116393e+01,8.214734e-01,3.740984e+01,7.831194e-01,9.088013e-01,5.745205e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602036450000e+08,3.602037060000e+08,4.083607e+01,8.181954e-01,3.709836e+01,7.798524e-01,9.084705e-01,5.777621e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602037060000e+08,3.602037670000e+08,4.154099e+01,8.252271e-01,3.806557e+01,7.899530e-01,9.163378e-01,5.500335e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602037670000e+08,3.602038280000e+08,4.231147e+01,8.328450e-01,3.909836e+01,8.005977e-01,9.240605e-01,5.214230e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602038280000e+08,3.602038890000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602038890000e+08,3.602039500000e+08,4.098361e+01,8.196721e-01,3.786885e+01,7.879092e-01,9.240000e-01,5.299961e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602039500000e+08,3.602040110000e+08,4.075410e+01,8.173738e-01,3.750820e+01,7.841482e-01,9.203540e-01,5.430113e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602040110000e+08,3.602040720000e+08,3.981967e+01,8.079489e-01,3.627869e+01,7.711891e-01,9.110745e-01,5.775323e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602040720000e+08,3.602041330000e+08,4.201639e+01,8.299357e-01,3.852459e+01,7.947016e-01,9.168943e-01,5.452565e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602041940000e+08,3.602042550000e+08,4.052459e+01,8.150690e-01,3.736066e+01,7.826045e-01,9.219255e-01,5.396077e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602042550000e+08,3.602043160000e+08,3.977049e+01,8.074498e-01,3.657377e+01,7.743191e-01,9.196208e-01,5.519897e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602043160000e+08,3.602043770000e+08,4.031147e+01,8.129231e-01,3.683607e+01,7.770907e-01,9.137861e-01,5.660198e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602043770000e+08,3.602044380000e+08,4.144262e+01,8.242495e-01,3.816393e+01,7.909729e-01,9.208861e-01,5.368350e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602044380000e+08,3.602044990000e+08,4.247541e+01,8.344569e-01,3.908197e+01,8.004299e-01,9.201081e-01,5.326441e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602044990000e+08,3.602045600000e+08,3.991803e+01,8.089462e-01,3.665574e+01,7.751862e-01,9.182752e-01,5.551546e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602045600000e+08,3.602046210000e+08,4.144262e+01,8.242495e-01,3.786885e+01,7.879092e-01,9.137658e-01,5.583012e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602046210000e+08,3.602046820000e+08,4.173771e+01,8.271788e-01,3.829508e+01,7.923309e-01,9.175177e-01,5.452033e-03,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
