#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601948750284e+08,3.601959059770e+08,1.030948613763e+03,47897,42296,38442,5601,5601,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416800001,2056,0,514
2,3.601959110214e+08,3.601969369914e+08,1.025969978869e+03,47908,42382,38602,5526,5526,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969815e+00,5416800002,2048,0,514
3,3.601969420150e+08,3.601979719729e+08,1.029957983434e+03,47926,42214,38445,5712,5712,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416800003,2056,0,514
4,3.601979760184e+08,3.601983649574e+08,3.889390140772e+02,18157,16036,14538,2121,2121,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416800004,2056,0,514
5,3.601990050104e+08,3.602000429870e+08,1.037976548433e+03,47897,42463,38930,5434,5434,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416800005,2048,0,514
6,3.602000470400e+08,3.602010779708e+08,1.030930734575e+03,47903,42326,38604,5577,5577,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416800006,2056,0,514
7,3.602010830323e+08,3.602021159948e+08,1.032962508559e+03,47887,42383,38986,5504,5504,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981625e+00,5416800007,2056,0,514
8,3.602021210226e+08,3.602031529949e+08,1.031972244978e+03,47899,42350,38890,5549,5549,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955470e+00,5416900008,2056,0,514
9,3.602031570373e+08,3.602041899903e+08,1.032952992797e+03,47933,42455,38962,5478,5478,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914894e+00,5416900009,2056,0,514
10,3.602041940374e+08,3.602052309817e+08,1.036944262862e+03,47885,42378,38921,5507,5507,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.527939e+00,5416900010,2056,0,514
11,3.602052360268e+08,3.602062659313e+08,1.029904467046e+03,47910,42398,39195,5512,5512,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898156e+00,5416900011,2048,0,514
12,3.602062700133e+08,3.602073049788e+08,1.034965507090e+03,47921,42401,39244,5520,5520,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973938e+00,5416900012,2056,0,514
13,3.602073090109e+08,3.602083369945e+08,1.027983579576e+03,47919,42374,39078,5545,5545,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946550e+00,5416900013,2048,0,514
14,3.602083410156e+08,3.602093749926e+08,1.033977007627e+03,47905,42354,39070,5551,5551,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.541063e+00,5416900014,2048,0,514
15,3.602093790142e+08,3.602104199885e+08,1.040974276781e+03,47875,42346,39033,5529,5529,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.731286e+00,5416900015,2048,0,514
16,3.602104250191e+08,3.602114609923e+08,1.035973224819e+03,47921,42445,39256,5476,5476,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840887e+00,5416900016,2048,0,514
17,3.602114650192e+08,3.602124939777e+08,1.028958515704e+03,47920,42337,39091,5583,5583,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986407e+00,5416900017,2048,0,514
18,3.602124981385e+08,3.602135329681e+08,1.034829601884e+03,47929,42397,39058,5532,5532,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906371e+00,5416900018,2048,0,514
19,3.602135370152e+08,3.602145669885e+08,1.029973375916e+03,47899,42248,39245,5651,5651,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990302e+00,5416900019,2048,0,514
20,3.602145720457e+08,3.602156049732e+08,1.032927532613e+03,47910,42413,39423,5497,5497,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990330e+00,5416900020,2048,0,514
21,3.602156090386e+08,3.602166459910e+08,1.036952406347e+03,47874,42240,39221,5634,5634,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948940e+00,5416900021,2048,0,514
22,3.602166510265e+08,3.602176889843e+08,1.037957765996e+03,47907,42146,39216,5761,5761,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723772e+00,5416900022,2056,0,514
23,3.602176930312e+08,3.602182919726e+08,5.989414454699e+02,27743,24527,22730,3216,3216,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915000e+00,5416900023,2048,0,514
24,3.602187330263e+08,3.602197719785e+08,1.038952154875e+03,47900,42357,39643,5543,5543,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970191e+00,5416900024,2048,0,514
25,3.602197760159e+08,3.602208129978e+08,1.036981850684e+03,47921,42436,39651,5485,5485,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.553950e+00,5416900025,2056,0,514
26,3.602208170318e+08,3.602218539705e+08,1.036938751340e+03,47903,42295,39360,5608,5608,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416900026,2056,0,514
27,3.602218580851e+08,3.602229019749e+08,1.043889787436e+03,47902,42383,39511,5519,5519,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5416900027,2048,0,514
28,3.602229060461e+08,3.602239429838e+08,1.036937630057e+03,47911,42327,39655,5584,5584,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416900028,2056,0,514
29,3.602239470440e+08,3.602249809907e+08,1.033946640134e+03,47895,42437,39466,5458,5458,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5416900029,2048,0,514
30,3.602249860106e+08,3.602260289810e+08,1.042970429361e+03,47911,42324,39478,5587,5587,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912835e+00,5416900030,2048,0,514
31,3.602260330388e+08,3.602266489975e+08,6.159587491751e+02,28362,25008,23328,3354,3354,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998380e+00,5416900031,2056,0,514
32,3.602266600152e+08,3.602276929765e+08,1.032961254716e+03,47912,42264,39390,5648,5648,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416900032,2056,0,514
33,3.602276970313e+08,3.602287329964e+08,1.035965045214e+03,47914,42324,39673,5590,5590,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416900033,2048,0,514
34,3.602287370533e+08,3.602297779751e+08,1.040921749234e+03,47905,42302,39475,5603,5603,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957774e+00,5416900034,2056,0,514
35,3.602297820689e+08,3.602308309961e+08,1.048927271307e+03,47889,42213,39499,5676,5676,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908570e+00,5416900035,2048,0,514
36,3.602308350180e+08,3.602318669962e+08,1.031978231609e+03,47913,42289,39535,5624,5624,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986447e+00,5416900036,2056,0,514
37,3.602318710561e+08,3.602329079675e+08,1.036911447883e+03,47926,42414,39607,5512,5512,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988439e+00,5416900037,2048,0,514
38,3.602329120148e+08,3.602339509998e+08,1.038984954655e+03,47884,42399,39398,5485,5485,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416900038,2048,0,514
39,3.602339550148e+08,3.602349919675e+08,1.036952736795e+03,47922,42312,39546,5610,5610,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989403e+00,5416900039,2056,0,514
40,3.602349960168e+08,3.602360279765e+08,1.031959790647e+03,47902,42423,39373,5479,5479,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958374e+00,5416900040,2056,0,514
41,3.602360330259e+08,3.602370589982e+08,1.025972294331e+03,47914,42383,39320,5531,5531,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932814e+00,5416900041,2048,0,514
42,3.602370640280e+08,3.602381079702e+08,1.043942213476e+03,47894,42361,39537,5533,5533,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911962e+00,5416900042,2056,0,514
43,3.602381120490e+08,3.602384389705e+08,3.269214667678e+02,15269,13472,12413,1797,1797,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765244e+00,5416900043,2056,0,514
44,3.602391500318e+08,3.602394689994e+08,3.189676185846e+02,14933,13238,11975,1695,1695,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416900044,2056,0,514
45,3.602401820375e+08,3.602412189971e+08,1.036959558785e+03,47888,42164,39208,5724,5724,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981696e+00,5416900045,2056,0,514
46,3.602412230163e+08,3.602416189542e+08,3.959378899336e+02,18544,16400,15013,2144,2144,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914357e+00,5416900046,2056,0,514
47,3.602422540109e+08,3.602432909801e+08,1.036969183266e+03,47915,42195,39288,5720,5720,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834297e+00,5416900047,2056,0,514
48,3.602432950213e+08,3.602443288392e+08,1.033817948341e+03,47892,42343,39431,5549,5549,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814492e+00,5416900048,2056,0,514
49,3.602443340555e+08,3.602453669984e+08,1.032942879856e+03,47903,42329,39293,5574,5574,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663442e+00,5416900049,2056,0,514
50,3.602453710231e+08,3.602463979874e+08,1.026964284599e+03,47937,42274,39208,5663,5663,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913424e+00,5416900050,2056,0,514
51,3.602464020144e+08,3.602474309684e+08,1.028954026103e+03,47891,42435,39449,5456,5456,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985437e+00,5416900051,2056,0,514
52,3.602474360241e+08,3.602484699911e+08,1.033967008412e+03,47930,42334,38799,5596,5596,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888888e+00,5416900052,2056,0,514
53,3.602484740175e+08,3.602495019929e+08,1.027975401223e+03,47923,42464,39441,5459,5459,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912538e+00,5416900053,2056,0,514
54,3.602495060399e+08,3.602505389850e+08,1.032945025623e+03,47934,42421,39089,5513,5513,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921663e+00,5416900054,2056,0,514
55,3.602505430153e+08,3.602515729990e+08,1.029983651161e+03,47889,42363,39036,5526,5526,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5416900055,2056,0,514
56,3.602515780233e+08,3.602526029925e+08,1.024969217658e+03,47931,42465,38899,5466,5466,0,1,e,B,2018,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5416900056,2056,0,514
