#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601980000000e+08,2.710000e+01,2.610000e+01,1.011000e+03,5416800001
3.601989000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,5416800002
3.601998000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,5416800003
3.602007000000e+08,2.690000e+01,2.600000e+01,1.011000e+03,5416800004
3.602016000000e+08,2.690000e+01,2.590000e+01,1.011000e+03,5416800005
3.602034000000e+08,2.690000e+01,2.580000e+01,1.011000e+03,5416800006
3.602043000000e+08,2.670000e+01,2.570000e+01,1.011000e+03,5416800007
3.602052000000e+08,2.660000e+01,2.570000e+01,1.011000e+03,5416900008
3.602061000000e+08,2.660000e+01,2.570000e+01,1.011000e+03,5416900009
3.602070000000e+08,2.660000e+01,2.570000e+01,1.011000e+03,5416900010
3.602079000000e+08,2.660000e+01,2.570000e+01,1.011000e+03,5416900011
3.602097000000e+08,2.650000e+01,2.560000e+01,1.011000e+03,5416900012
3.602106000000e+08,2.650000e+01,2.560000e+01,1.011000e+03,5416900013
3.602115000000e+08,2.650000e+01,2.560000e+01,1.010000e+03,5416900014
3.602124000000e+08,2.640000e+01,2.550000e+01,1.010000e+03,5416900015
3.602133000000e+08,2.640000e+01,2.550000e+01,1.010000e+03,5416900016
3.602142000000e+08,2.630000e+01,2.550000e+01,1.010000e+03,5416900017
3.602151000000e+08,2.630000e+01,2.540000e+01,1.010000e+03,5416900018
3.602169000000e+08,2.630000e+01,2.530000e+01,1.010000e+03,5416900019
3.602178000000e+08,2.630000e+01,2.530000e+01,1.010000e+03,5416900020
3.602187000000e+08,2.630000e+01,2.530000e+01,1.011000e+03,5416900021
3.602196000000e+08,2.620000e+01,2.530000e+01,1.011000e+03,5416900022
3.602205000000e+08,2.610000e+01,2.520000e+01,1.011000e+03,5416900023
3.602214000000e+08,2.610000e+01,2.520000e+01,1.011000e+03,5416900024
3.602232000000e+08,2.610000e+01,2.520000e+01,1.011000e+03,5416900025
3.602241000000e+08,2.600000e+01,2.520000e+01,1.012000e+03,5416900026
3.602250000000e+08,2.610000e+01,2.520000e+01,1.012000e+03,5416900027
3.602259000000e+08,2.610000e+01,2.510000e+01,1.012000e+03,5416900028
3.602268000000e+08,2.610000e+01,2.520000e+01,1.012000e+03,5416900029
3.602277000000e+08,2.620000e+01,2.520000e+01,1.012000e+03,5416900030
3.602286000000e+08,2.630000e+01,2.530000e+01,1.012000e+03,5416900031
3.602295000000e+08,2.630000e+01,2.530000e+01,1.012000e+03,5416900032
3.602304000000e+08,2.640000e+01,2.530000e+01,1.012000e+03,5416900033
3.602322000000e+08,2.630000e+01,2.500000e+01,1.012000e+03,5416900034
3.602331000000e+08,2.640000e+01,2.480000e+01,1.012000e+03,5416900035
3.602340000000e+08,2.640000e+01,2.460000e+01,1.012000e+03,5416900036
3.602349000000e+08,2.640000e+01,2.430000e+01,1.012000e+03,5416900037
3.602358000000e+08,2.650000e+01,2.420000e+01,1.012000e+03,5416900038
3.602367000000e+08,2.650000e+01,2.410000e+01,1.012000e+03,5416900039
3.602376000000e+08,2.650000e+01,2.390000e+01,1.012000e+03,5416900040
3.602394000000e+08,2.650000e+01,2.370000e+01,1.012000e+03,5416900041
3.602403000000e+08,2.660000e+01,2.360000e+01,1.012000e+03,5416900042
3.602412000000e+08,2.660000e+01,2.350000e+01,1.011000e+03,5416900043
3.602421000000e+08,2.670000e+01,2.340000e+01,1.011000e+03,5416900044
3.602430000000e+08,2.680000e+01,2.340000e+01,1.011000e+03,5416900045
3.602439000000e+08,2.670000e+01,2.330000e+01,1.011000e+03,5416900046
3.602457000000e+08,2.660000e+01,2.330000e+01,1.011000e+03,5416900047
3.602466000000e+08,2.670000e+01,2.320000e+01,1.011000e+03,5416900048
3.602475000000e+08,2.680000e+01,2.320000e+01,1.011000e+03,5416900049
3.602484000000e+08,2.670000e+01,2.320000e+01,1.011000e+03,5416900050
3.602493000000e+08,2.680000e+01,2.320000e+01,1.011000e+03,5416900051
3.602502000000e+08,2.700000e+01,2.330000e+01,1.010000e+03,5416900052
3.602511000000e+08,2.710000e+01,2.330000e+01,1.010000e+03,5416900053
3.602529000000e+08,2.730000e+01,2.340000e+01,1.010000e+03,5416900054
3.602538000000e+08,2.740000e+01,2.340000e+01,1.010000e+03,5416900055
3.602538000000e+08,2.740000e+01,2.340000e+01,1.010000e+03,5416900056
