#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093053870109e+08,3.093062489998e+08,8.619889405370e+02,48242,44503,40452,3739,3739,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27357900001,12,4,0
2,3.093062530149e+08,3.093071189848e+08,8.659699463844e+02,48254,44431,40382,3823,3823,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.619377e+00,27357900002,12,4,0
3,3.093071220104e+08,3.093079929982e+08,8.709878095388e+02,48221,44437,40445,3784,3784,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.665139e+00,27357900003,12,4,0
4,3.093079970443e+08,3.093088619998e+08,8.649555073977e+02,48238,44391,40381,3847,3847,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978060e+00,27357900004,12,4,0
5,3.093088660121e+08,3.093097359977e+08,8.699856181145e+02,48242,44472,40435,3770,3770,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27357900005,12,4,0
6,3.093097390323e+08,3.093106069797e+08,8.679473559856e+02,48258,44441,40457,3817,3817,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27357900006,12,4,0
7,3.093106100442e+08,3.093114709534e+08,8.609092006683e+02,48279,44481,40559,3798,3798,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27357900007,12,4,0
8,3.093114740102e+08,3.093123299875e+08,8.559773572087e+02,48288,44552,40505,3736,3736,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27357900008,12,4,0
9,3.093123330093e+08,3.093131999469e+08,8.669376773238e+02,48256,44451,40420,3805,3805,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000009,12,4,0
10,3.093132030470e+08,3.093140689877e+08,8.659406814575e+02,48252,44372,40287,3880,3880,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000010,12,4,0
11,3.093140720222e+08,3.093149389945e+08,8.669723539948e+02,48260,44471,40516,3789,3789,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000011,12,4,0
12,3.093149420146e+08,3.093158069681e+08,8.649535762072e+02,48258,44454,40434,3804,3804,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000012,12,4,0
13,3.093158100142e+08,3.093166839685e+08,8.739543055892e+02,48197,44504,40473,3693,3693,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000013,12,4,0
14,3.093166880442e+08,3.093175589966e+08,8.709524335861e+02,48237,44384,40231,3853,3853,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.821101e+00,27358000014,12,4,0
15,3.093175620111e+08,3.093184299371e+08,8.679259089231e+02,48228,44265,40287,3963,3963,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000015,12,4,0
16,3.093184340212e+08,3.093193059959e+08,8.719746748805e+02,48252,44506,40546,3746,3746,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000016,12,4,0
17,3.093193090253e+08,3.093201719883e+08,8.629630252719e+02,48275,44499,40434,3776,3776,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000017,12,4,0
18,3.093201750348e+08,3.093210339999e+08,8.589651220441e+02,48224,44501,40441,3723,3723,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000018,12,4,0
19,3.093210380205e+08,3.093219019987e+08,8.639781174064e+02,48250,44440,40477,3810,3810,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000019,12,4,0
20,3.093219050132e+08,3.093227639754e+08,8.589621979594e+02,48228,44378,40445,3850,3850,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000020,12,4,0
21,3.093227680289e+08,3.093236299752e+08,8.619462768435e+02,48232,44512,40481,3720,3720,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000021,12,4,0
22,3.093236340470e+08,3.093244989975e+08,8.649504454732e+02,48242,44359,40368,3883,3883,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000022,12,4,0
23,3.093245020122e+08,3.093253689854e+08,8.669732100368e+02,48227,44450,40488,3777,3777,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.936636e+00,27358000023,12,4,0
24,3.093253730180e+08,3.093262349667e+08,8.619486769438e+02,48254,44474,40284,3780,3780,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.886442e+00,27358000024,12,4,0
25,3.093262380109e+08,3.093271029997e+08,8.649888033867e+02,48243,44444,40509,3799,3799,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.968821e+00,27358000025,12,4,0
26,3.093271060237e+08,3.093279719938e+08,8.659701364636e+02,48209,44342,40423,3867,3867,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.859287e+00,27358000026,12,4,0
27,3.093279760151e+08,3.093288389979e+08,8.629827427268e+02,48233,44505,40510,3728,3728,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000027,12,4,0
28,3.093288430367e+08,3.093297049626e+08,8.619259031415e+02,48235,44482,40427,3753,3753,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.407879e+00,27358000028,12,4,0
29,3.093297090207e+08,3.093305639800e+08,8.549593607187e+02,48259,44540,40430,3719,3719,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.642523e+00,27358000029,12,4,0
30,3.093305680104e+08,3.093314349851e+08,8.669746537805e+02,48208,44576,40648,3632,3632,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27358000030,12,4,0
31,3.093314390348e+08,3.093323009983e+08,8.619635151029e+02,48244,44511,40571,3733,3733,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.504055e+00,27358000031,12,4,0
32,3.093323050189e+08,3.093331669941e+08,8.619751693606e+02,48254,44538,40644,3716,3716,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.362687e+00,27358000032,12,4,0
33,3.093331700303e+08,3.093340339996e+08,8.639692784548e+02,48264,44584,40591,3680,3680,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.158383e+00,27358000033,12,4,0
34,3.093340370123e+08,3.093348919993e+08,8.549870497584e+02,48244,44518,40713,3726,3726,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.830606e+00,27358000034,12,4,0
35,3.093348960133e+08,3.093357579996e+08,8.619862099290e+02,48254,44483,40399,3771,3771,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.807648e+00,27358000035,12,4,0
36,3.093357610305e+08,3.093366289846e+08,8.679541236758e+02,48224,44537,40490,3687,3687,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.644418e+00,27358000036,12,4,0
37,3.093366330274e+08,3.093374999914e+08,8.669640002251e+02,48237,44481,40416,3756,3756,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.292627e+00,27358000037,12,4,0
38,3.093375040477e+08,3.093383759827e+08,8.719350332022e+02,48224,44537,40357,3687,3687,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000038,12,4,0
39,3.093383800152e+08,3.093392419954e+08,8.619802004695e+02,48225,44542,40584,3683,3683,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000039,12,4,0
40,3.093392460186e+08,3.093401159939e+08,8.699753686786e+02,48221,44577,40472,3644,3644,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000040,12,4,0
41,3.093401200295e+08,3.093409869934e+08,8.669639076591e+02,48268,44660,40645,3608,3608,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000041,12,4,0
42,3.093409900164e+08,3.093418569918e+08,8.669754822850e+02,48229,44473,40413,3756,3756,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000042,12,4,0
43,3.093418610249e+08,3.093427299947e+08,8.689698165059e+02,48248,44622,40591,3626,3626,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000043,12,4,0
44,3.093427330249e+08,3.093436039666e+08,8.709417054057e+02,48259,44453,40386,3806,3806,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000044,12,4,0
45,3.093436070172e+08,3.093444739855e+08,8.669682555795e+02,48246,44527,40403,3719,3719,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000045,12,4,0
46,3.093444770184e+08,3.093453419946e+08,8.649761431813e+02,48246,44591,40549,3655,3655,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000046,12,4,0
47,3.093453450129e+08,3.093462059895e+08,8.609766314626e+02,48252,44543,40520,3709,3709,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000047,12,4,0
48,3.093462100100e+08,3.093470699972e+08,8.599872518182e+02,48238,44535,40422,3703,3703,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.849013e+00,27358000048,12,4,0
49,3.093470740209e+08,3.093479349990e+08,8.609780817032e+02,48248,44546,40441,3702,3702,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.911832e+00,27358000049,12,4,0
50,3.093479390090e+08,3.093488059892e+08,8.669802106619e+02,48233,44634,40560,3599,3599,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.979263e+00,27358000050,12,4,0
51,3.093488100345e+08,3.093496769283e+08,8.668938705325e+02,48223,44452,40444,3771,3771,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000051,12,4,0
52,3.093496810124e+08,3.093505489889e+08,8.679764850140e+02,48233,44588,40625,3645,3645,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000052,12,4,0
53,3.093505520220e+08,3.093514229573e+08,8.709353463054e+02,48242,44521,40358,3721,3721,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000053,12,4,0
54,3.093514260533e+08,3.093522889998e+08,8.629465511441e+02,48238,44643,40507,3595,3595,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000054,12,4,0
55,3.093522930318e+08,3.093531589881e+08,8.659563401341e+02,48232,44587,40309,3645,3645,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000055,12,4,0
56,3.093531620657e+08,3.093540238612e+08,8.617955168486e+02,48222,44537,40412,3685,3685,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000056,12,4,0
57,3.093540280122e+08,3.093548919970e+08,8.639847225547e+02,48249,44584,40421,3665,3665,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000057,12,4,0
58,3.093548950389e+08,3.093557609930e+08,8.659540746808e+02,48262,44404,40288,3858,3858,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000058,12,4,0
59,3.093557640146e+08,3.093566229901e+08,8.589755269885e+02,48253,44521,40423,3732,3732,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000059,12,4,0
60,3.093566260205e+08,3.093574869477e+08,8.609271203279e+02,48246,44533,40443,3713,3713,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000060,12,4,0
61,3.093574900195e+08,3.093583559756e+08,8.659560964704e+02,48250,44614,40484,3636,3636,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000061,12,4,0
62,3.093583590127e+08,3.093592239587e+08,8.649460454583e+02,48269,44558,40413,3711,3711,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000062,12,4,0
63,3.093592270142e+08,3.093600889929e+08,8.619786729217e+02,48228,44419,40161,3809,3809,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000063,12,4,0
64,3.093600930261e+08,3.093609529891e+08,8.599630263448e+02,48229,44570,40382,3659,3659,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000064,12,4,0
65,3.093609570341e+08,3.093618269969e+08,8.699627612829e+02,48228,44528,40149,3700,3700,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000065,12,4,0
66,3.093618300165e+08,3.093626899988e+08,8.599823075533e+02,48282,44412,40008,3870,3870,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000066,12,4,0
67,3.093626930110e+08,3.093635619939e+08,8.689829224348e+02,48242,44546,40303,3696,3696,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000067,12,4,0
68,3.093635650205e+08,3.093644309538e+08,8.659333111644e+02,48268,44601,40416,3667,3667,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000068,12,4,0
69,3.093644340134e+08,3.093652999980e+08,8.659845863581e+02,48206,44464,40242,3742,3742,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000069,12,4,0
70,3.093653040479e+08,3.093661749845e+08,8.709365915656e+02,48238,44479,40116,3759,3759,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000070,12,4,0
71,3.093661780583e+08,3.093670429761e+08,8.649178591371e+02,48267,44652,40429,3615,3615,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000071,12,4,0
72,3.093670460100e+08,3.093679129840e+08,8.669739544392e+02,48240,44458,40186,3782,3782,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000072,12,4,0
73,3.093679160806e+08,3.093687829835e+08,8.669029545188e+02,48243,44478,40108,3765,3765,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000073,12,4,0
74,3.093687860204e+08,3.093696529330e+08,8.669126519561e+02,48215,44445,40222,3770,3770,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000074,12,4,0
75,3.093696570120e+08,3.093705289455e+08,8.719334795475e+02,48215,44478,40328,3737,3737,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.854525e+00,27358000075,12,4,0
76,3.093705330129e+08,3.093714089936e+08,8.759807527065e+02,48196,44566,40254,3630,3630,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.989737e+00,27358000076,12,4,0
77,3.093714130234e+08,3.093722838884e+08,8.708650851846e+02,48259,44550,40267,3709,3709,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.691514e+00,27358000077,12,4,0
78,3.093722870158e+08,3.093731539946e+08,8.669787082672e+02,48211,44488,40154,3723,3723,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.981570e+00,27358000078,12,4,0
79,3.093731580090e+08,3.093740279897e+08,8.699806864858e+02,48230,44530,40460,3700,3700,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.993113e+00,27358000079,12,4,0
80,3.093740310692e+08,3.093749049887e+08,8.739194720984e+02,48218,44547,40329,3671,3671,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000080,12,4,0
81,3.093749080407e+08,3.093757749986e+08,8.669578952193e+02,48258,44611,40347,3647,3647,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000081,12,4,0
82,3.093757780175e+08,3.093766480000e+08,8.699824220538e+02,48224,44587,40366,3637,3637,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000082,12,4,0
83,3.093766520118e+08,3.093775209996e+08,8.689877759814e+02,48210,44516,40257,3694,3694,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975862e+00,27358000083,12,4,0
84,3.093775250225e+08,3.093783949738e+08,8.699512970448e+02,48243,44607,40566,3636,3636,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.695752e+00,27358000084,12,4,0
85,3.093783980151e+08,3.093792649431e+08,8.669280583262e+02,48241,44551,40400,3690,3690,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.748848e+00,27358000085,12,4,0
86,3.093792690236e+08,3.093801359764e+08,8.669528102279e+02,48216,44447,40264,3769,3769,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978111e+00,27358000086,12,4,0
87,3.093801400136e+08,3.093810089967e+08,8.689831005335e+02,48229,44540,40339,3689,3689,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.673563e+00,27358000087,12,4,0
88,3.093810130428e+08,3.093818779968e+08,8.649540760517e+02,48255,44532,40502,3723,3723,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.004619e+00,27358000088,12,4,0
89,3.093818810362e+08,3.093827509860e+08,8.699497822523e+02,48257,44572,40467,3685,3685,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.297359e+00,27358000089,12,4,0
90,3.093827540296e+08,3.093836219996e+08,8.679699581265e+02,48215,44552,40505,3663,3663,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.315303e+00,27358000090,12,4,0
91,3.093836260136e+08,3.093844969894e+08,8.709757713079e+02,48247,44705,40560,3542,3542,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.704129e+00,27358000091,12,4,0
92,3.093845000122e+08,3.093853639743e+08,8.639620733261e+02,48242,44578,40484,3664,3664,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.951445e+00,27358000092,12,4,0
93,3.093853670115e+08,3.093862319896e+08,8.649780988693e+02,48237,44542,40510,3695,3695,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.867206e+00,27358000093,12,4,0
94,3.093862360097e+08,3.093871049982e+08,8.689884854555e+02,48210,44476,40530,3734,3734,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000094,12,4,0
95,3.093871090317e+08,3.093879769928e+08,8.679610430002e+02,48246,44568,40501,3678,3678,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000095,12,4,0
96,3.093879800229e+08,3.093888509768e+08,8.709538809657e+02,48258,44485,40364,3773,3773,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.865826e+00,27358000096,12,4,0
97,3.093888540334e+08,3.093897249403e+08,8.709068074226e+02,48249,44540,40626,3709,3709,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000097,12,4,0
98,3.093897280218e+08,3.093906009948e+08,8.729730520248e+02,48251,44583,40594,3668,3668,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.986271e+00,27358000098,12,4,0
99,3.093906040360e+08,3.093914719932e+08,8.679572247267e+02,48254,44515,40578,3739,3739,0,1,e,L,2016,10,20,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000099,12,4,0
1,3.093914750158e+08,3.093923529530e+08,8.779371457696e+02,48211,44612,40579,3599,3599,0,1,e,L,2016,10,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358000001,12,4,0
