#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.805884220000e+08,3.805884830000e+08,3.650820e+01,7.736246e-01,3.357377e+01,7.418825e-01,4.803279e+00,9.836065e+00,1.062295e+01,6.442623e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.196228e-01,5.761175e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.390104e+01,1.252212e+01,1.129985e+01,34440400001
3.805884830000e+08,3.805885440000e+08,3.745901e+01,7.836340e-01,3.436066e+01,7.505261e-01,4.081967e+00,1.085246e+01,1.116393e+01,6.524590e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.172866e-01,5.762319e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.382103e+01,1.260921e+01,1.128498e+01,34440400001
3.805885440000e+08,3.805886050000e+08,3.818033e+01,7.911428e-01,3.516393e+01,7.592483e-01,4.934426e+00,1.006557e+01,1.196721e+01,6.245902e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.209961e-01,5.589440e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.366159e+01,1.264207e+01,1.130621e+01,34440400001
3.805886050000e+08,3.805886660000e+08,3.668853e+01,7.755329e-01,3.411475e+01,7.478357e-01,4.852459e+00,1.047541e+01,1.024590e+01,6.459016e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.298481e-01,5.398782e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.358352e+01,1.277920e+01,1.136563e+01,34440400001
3.805886660000e+08,3.805887270000e+08,3.588525e+01,7.669959e-01,3.322951e+01,7.380691e-01,4.557377e+00,1.006557e+01,1.054098e+01,6.049181e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.259936e-01,5.595201e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.370060e+01,1.264456e+01,1.124239e+01,34440400001
3.805887270000e+08,3.805887880000e+08,3.578688e+01,7.659440e-01,3.309836e+01,7.366112e-01,4.885246e+00,9.770492e+00,1.039344e+01,6.344262e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.248740e-01,5.641694e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.363781e+01,1.247826e+01,1.129415e+01,34440400001
3.805887880000e+08,3.805888490000e+08,3.585246e+01,7.666455e-01,3.334426e+01,7.393425e-01,4.803279e+00,1.008197e+01,1.026229e+01,6.163934e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.300411e-01,5.454414e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.352315e+01,1.255861e+01,1.129480e+01,34440400001
3.805888490000e+08,3.805889100000e+08,3.773771e+01,7.865436e-01,3.498361e+01,7.572989e-01,4.852459e+00,1.039344e+01,1.096721e+01,6.524590e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.270200e-01,5.421182e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.377705e+01,1.253407e+01,1.129891e+01,34440400001
3.805889100000e+08,3.805889710000e+08,3.760656e+01,7.851757e-01,3.477049e+01,7.549888e-01,5.049181e+00,9.606558e+00,1.122951e+01,6.393443e+00,2.196721e+00,2.950820e-01,0.000000e+00,9.245859e-01,5.513194e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.361522e+01,1.258888e+01,1.132594e+01,34440400001
3.805889710000e+08,3.805890320000e+08,3.873771e+01,7.968967e-01,3.545901e+01,7.624273e-01,4.934426e+00,1.067213e+01,1.119672e+01,6.327869e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.153618e-01,5.725952e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.376177e+01,1.265302e+01,1.119556e+01,34440400001
3.805890320000e+08,3.805890930000e+08,3.677049e+01,7.763987e-01,3.378688e+01,7.442334e-01,5.065574e+00,1.004918e+01,1.042623e+01,6.065574e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.188586e-01,5.765419e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.367327e+01,1.254184e+01,1.132037e+01,34440400001
3.805890930000e+08,3.805891540000e+08,3.747541e+01,7.838055e-01,3.462295e+01,7.533852e-01,4.737705e+00,1.040984e+01,1.088525e+01,6.819672e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.238845e-01,5.546350e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.358259e+01,1.265838e+01,1.129379e+01,34440400001
3.805891540000e+08,3.805892150000e+08,3.716393e+01,7.805414e-01,3.424590e+01,7.492718e-01,4.967213e+00,1.000000e+01,1.075410e+01,6.524590e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.214821e-01,5.649395e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.384563e+01,1.246765e+01,1.129526e+01,34440400001
3.805892150000e+08,3.805892760000e+08,3.634426e+01,7.718858e-01,3.362295e+01,7.424257e-01,4.754098e+00,1.003279e+01,1.078689e+01,6.180328e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.251240e-01,5.589698e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.355266e+01,1.263774e+01,1.119488e+01,34440400001
3.805892760000e+08,3.805893370000e+08,3.755738e+01,7.846621e-01,3.478688e+01,7.551667e-01,4.754098e+00,1.063934e+01,1.078689e+01,6.704918e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.262331e-01,5.461078e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.370970e+01,1.270251e+01,1.127011e+01,34440400001
3.805893370000e+08,3.805893980000e+08,3.734426e+01,7.824327e-01,3.450820e+01,7.521358e-01,5.081967e+00,1.081967e+01,1.065574e+01,6.278688e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.240562e-01,5.550327e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.373515e+01,1.265691e+01,1.127681e+01,34440400001
3.805893980000e+08,3.805894590000e+08,3.570492e+01,7.650664e-01,3.295082e+01,7.349676e-01,4.557377e+00,1.040984e+01,9.622951e+00,6.114754e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.228650e-01,5.716969e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.371791e+01,1.280622e+01,1.123980e+01,34440400001
3.805894590000e+08,3.805895200000e+08,3.740984e+01,7.831194e-01,3.447541e+01,7.517784e-01,4.557377e+00,1.031148e+01,1.111475e+01,6.442623e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.215600e-01,5.628240e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.367489e+01,1.252535e+01,1.117108e+01,34440400001
3.805895200000e+08,3.805895810000e+08,3.755738e+01,7.846621e-01,3.455738e+01,7.526715e-01,4.803279e+00,1.067213e+01,1.065574e+01,6.606557e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.201222e-01,5.664000e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.360967e+01,1.267660e+01,1.123250e+01,34440400001
3.805895810000e+08,3.805896420000e+08,3.706557e+01,7.795078e-01,3.388525e+01,7.453159e-01,4.393443e+00,1.037705e+01,1.052459e+01,6.524590e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.141973e-01,5.890067e-03,1.300000e+01,0.000000e+00,9.980000e+02,1.377271e+01,1.262152e+01,1.118191e+01,34440400001
3.805896830000e+08,3.805897440000e+08,3.808197e+01,7.901231e-01,3.503279e+01,7.578311e-01,4.786885e+00,1.063934e+01,1.109836e+01,6.344262e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.199311e-01,5.630992e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.357138e+01,1.266832e+01,1.133181e+01,34440400002
3.805897440000e+08,3.805898050000e+08,3.803279e+01,7.896128e-01,3.518033e+01,7.594252e-01,5.114754e+00,1.134426e+01,1.011475e+01,6.426229e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.250000e-01,5.468365e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.371939e+01,1.253295e+01,1.132782e+01,34440400002
3.805898050000e+08,3.805898660000e+08,3.698361e+01,7.786454e-01,3.436066e+01,7.505261e-01,4.311475e+00,1.047541e+01,1.090164e+01,6.639344e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.290780e-01,5.404393e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.355824e+01,1.245681e+01,1.138678e+01,34440400002
3.805898660000e+08,3.805899270000e+08,3.891803e+01,7.987493e-01,3.613115e+01,7.696193e-01,4.819672e+00,1.067213e+01,1.136066e+01,7.229508e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.283909e-01,5.291869e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.372913e+01,1.261516e+01,1.122378e+01,34440400002
3.805899270000e+08,3.805899880000e+08,3.681967e+01,7.769178e-01,3.421312e+01,7.489130e-01,4.770492e+00,9.672132e+00,1.068852e+01,6.622951e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.292075e-01,5.411842e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.376906e+01,1.266502e+01,1.120019e+01,34440400002
3.805899880000e+08,3.805900490000e+08,3.698361e+01,7.786454e-01,3.440984e+01,7.510630e-01,4.983606e+00,1.029508e+01,1.072131e+01,6.131147e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.304078e-01,5.357317e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.357075e+01,1.256408e+01,1.121711e+01,34440400002
3.805900490000e+08,3.805901100000e+08,3.836066e+01,7.930090e-01,3.529508e+01,7.606629e-01,5.098361e+00,1.080328e+01,1.081967e+01,6.377049e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.200855e-01,5.605560e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.372448e+01,1.280189e+01,1.126841e+01,34440400002
3.805901100000e+08,3.805901710000e+08,3.901639e+01,7.997581e-01,3.578688e+01,7.659440e-01,5.311475e+00,1.114754e+01,1.065574e+01,6.229508e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.172269e-01,5.647997e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.366428e+01,1.257738e+01,1.122915e+01,34440400002
3.805901710000e+08,3.805902320000e+08,3.660656e+01,7.746661e-01,3.424590e+01,7.492718e-01,4.147541e+00,1.050820e+01,1.140984e+01,6.622951e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.355128e-01,5.197773e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.389587e+01,1.266022e+01,1.123881e+01,34440400002
3.805902320000e+08,3.805902930000e+08,3.701639e+01,7.789904e-01,3.414754e+01,7.481951e-01,4.737705e+00,1.022951e+01,1.116393e+01,6.016394e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.224978e-01,5.627010e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.362170e+01,1.253716e+01,1.132322e+01,34440400002
3.805902930000e+08,3.805903540000e+08,3.736066e+01,7.826045e-01,3.447541e+01,7.517784e-01,5.098361e+00,1.081967e+01,1.016393e+01,6.262295e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.227731e-01,5.591902e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.346848e+01,1.252253e+01,1.116723e+01,34440400002
3.805903540000e+08,3.805904150000e+08,3.754099e+01,7.844909e-01,3.454099e+01,7.524930e-01,5.262295e+00,1.065574e+01,1.021311e+01,6.508197e+00,1.836066e+00,6.557377e-02,0.000000e+00,9.200873e-01,5.666365e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.336729e+01,1.259021e+01,1.129629e+01,34440400002
3.805904150000e+08,3.805904760000e+08,3.721312e+01,7.810577e-01,3.403279e+01,7.469368e-01,4.836066e+00,1.060656e+01,1.040984e+01,6.098361e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.145374e-01,5.867806e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.367672e+01,1.256469e+01,1.126320e+01,34440400002
3.805904760000e+08,3.805905370000e+08,3.814754e+01,7.908031e-01,3.503279e+01,7.578311e-01,5.295082e+00,1.081967e+01,1.086885e+01,6.114754e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.183498e-01,5.676550e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.373920e+01,1.252625e+01,1.124562e+01,34440400002
3.805905370000e+08,3.805905980000e+08,3.785246e+01,7.877386e-01,3.467213e+01,7.539201e-01,4.786885e+00,9.852459e+00,1.057377e+01,7.000000e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.159809e-01,5.773247e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.360506e+01,1.256865e+01,1.123381e+01,34440400002
3.805905980000e+08,3.805906590000e+08,3.740984e+01,7.831194e-01,3.470492e+01,7.542765e-01,4.885246e+00,1.085246e+01,1.108197e+01,5.901639e+00,1.672131e+00,3.114754e-01,0.000000e+00,9.276950e-01,5.421619e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.388077e+01,1.256633e+01,1.121705e+01,34440400002
3.805906590000e+08,3.805907200000e+08,3.772131e+01,7.863728e-01,3.470492e+01,7.542765e-01,4.934426e+00,1.050820e+01,1.073771e+01,6.295082e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.200348e-01,5.654503e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.347912e+01,1.255765e+01,1.122570e+01,34440400002
3.805907200000e+08,3.805907810000e+08,3.783607e+01,7.875680e-01,3.516393e+01,7.592483e-01,4.885246e+00,1.034426e+01,1.098361e+01,6.754098e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.293761e-01,5.332781e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.374808e+01,1.255570e+01,1.124629e+01,34440400002
3.805907810000e+08,3.805908420000e+08,3.734426e+01,7.824327e-01,3.413115e+01,7.480153e-01,3.950820e+00,1.070492e+01,1.059016e+01,6.950819e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.139596e-01,5.875405e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.382228e+01,1.250778e+01,1.137949e+01,34440400002
3.805908420000e+08,3.805909030000e+08,3.668853e+01,7.755329e-01,3.363934e+01,7.426067e-01,4.491803e+00,1.131148e+01,9.983606e+00,6.065574e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.168901e-01,5.835190e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.352295e+01,1.265784e+01,1.128441e+01,34440400002
3.805909280000e+08,3.805909890000e+08,3.709836e+01,7.798524e-01,3.391803e+01,7.456765e-01,4.786885e+00,1.088525e+01,1.014754e+01,6.327869e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.142731e-01,5.885106e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.357298e+01,1.250735e+01,1.118312e+01,34440400003
3.805909890000e+08,3.805910500000e+08,3.639344e+01,7.724078e-01,3.368853e+01,7.431493e-01,4.786885e+00,9.983606e+00,1.054098e+01,6.311475e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.256757e-01,5.566963e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.379730e+01,1.246550e+01,1.111815e+01,34440400003
3.805910500000e+08,3.805911110000e+08,3.706557e+01,7.795078e-01,3.419672e+01,7.487336e-01,5.098361e+00,1.047541e+01,1.083607e+01,5.836066e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.226006e-01,5.619857e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.348450e+01,1.267555e+01,1.126261e+01,34440400003
3.805911110000e+08,3.805911720000e+08,3.786885e+01,7.879092e-01,3.488525e+01,7.562336e-01,5.163934e+00,1.065574e+01,1.039344e+01,6.459016e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.212121e-01,5.605360e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.377819e+01,1.259047e+01,1.117692e+01,34440400003
3.805911720000e+08,3.805912330000e+08,3.668853e+01,7.755329e-01,3.411475e+01,7.478357e-01,4.950819e+00,1.008197e+01,1.070492e+01,6.213115e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.298481e-01,5.398782e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.357813e+01,1.250736e+01,1.130429e+01,34440400003
3.805912330000e+08,3.805912940000e+08,3.655738e+01,7.741455e-01,3.401639e+01,7.467569e-01,4.868853e+00,1.049180e+01,1.054098e+01,6.229508e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.304933e-01,5.385395e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.360169e+01,1.262304e+01,1.133765e+01,34440400003
3.805912940000e+08,3.805913550000e+08,3.703279e+01,7.791629e-01,3.408197e+01,7.474763e-01,4.524590e+00,1.072131e+01,1.098361e+01,6.000000e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.203187e-01,5.697563e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.367827e+01,1.256675e+01,1.133670e+01,34440400003
3.805913550000e+08,3.805914160000e+08,3.804918e+01,7.897829e-01,3.532787e+01,7.610160e-01,5.344262e+00,1.019672e+01,1.172131e+01,6.213115e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.284791e-01,5.348907e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.355981e+01,1.249058e+01,1.136798e+01,34440400003
3.805914160000e+08,3.805914770000e+08,3.847541e+01,7.941942e-01,3.565574e+01,7.645392e-01,5.573771e+00,1.090164e+01,1.050820e+01,6.163934e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.267150e-01,5.379281e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.366309e+01,1.267941e+01,1.118501e+01,34440400003
3.805914770000e+08,3.805915380000e+08,3.681967e+01,7.769178e-01,3.426229e+01,7.494511e-01,4.934426e+00,1.072131e+01,1.049180e+01,6.245902e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.305432e-01,5.364396e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.357755e+01,1.253360e+01,1.132895e+01,34440400003
3.805915380000e+08,3.805915990000e+08,3.681967e+01,7.769178e-01,3.391803e+01,7.456765e-01,4.885246e+00,1.057377e+01,1.021311e+01,6.311475e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.211932e-01,5.685285e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.380725e+01,1.255804e+01,1.129351e+01,34440400003
3.805915990000e+08,3.805916600000e+08,3.781967e+01,7.873973e-01,3.516393e+01,7.592483e-01,4.901639e+00,1.093443e+01,1.095082e+01,6.163934e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.297789e-01,5.319855e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.362768e+01,1.260033e+01,1.122724e+01,34440400003
3.805916600000e+08,3.805917210000e+08,3.749180e+01,7.839769e-01,3.486885e+01,7.560560e-01,4.836066e+00,1.095082e+01,1.040984e+01,6.754098e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.300393e-01,5.333895e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.367673e+01,1.261354e+01,1.125816e+01,34440400003
3.805917210000e+08,3.805917820000e+08,3.647541e+01,7.732772e-01,3.383607e+01,7.447749e-01,4.639344e+00,1.013115e+01,1.088525e+01,6.032787e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.276404e-01,5.492534e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.371653e+01,1.269075e+01,1.129594e+01,34440400003
3.805917820000e+08,3.805918430000e+08,3.691803e+01,7.779548e-01,3.450820e+01,7.521358e-01,4.819672e+00,1.142623e+01,1.032787e+01,5.868853e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.347247e-01,5.205137e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.369990e+01,1.246676e+01,1.124889e+01,34440400003
3.805918430000e+08,3.805919040000e+08,3.660656e+01,7.746661e-01,3.383607e+01,7.447749e-01,4.655738e+00,1.049180e+01,1.027869e+01,6.426229e+00,1.918033e+00,6.557377e-02,0.000000e+00,9.243171e-01,5.597126e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.360363e+01,1.255145e+01,1.128894e+01,34440400003
3.805919040000e+08,3.805919650000e+08,3.591803e+01,7.673463e-01,3.352459e+01,7.413390e-01,4.540984e+00,9.770492e+00,1.063934e+01,6.622951e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.333637e-01,5.327943e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.350709e+01,1.255248e+01,1.134935e+01,34440400003
3.805919650000e+08,3.805920260000e+08,3.816393e+01,7.909729e-01,3.506557e+01,7.581856e-01,5.081967e+00,1.060656e+01,1.106557e+01,6.262295e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.188144e-01,5.660592e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.377279e+01,1.262628e+01,1.132631e+01,34440400003
3.805920260000e+08,3.805920870000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,4.704918e+00,1.011475e+01,1.134426e+01,6.032787e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.279360e-01,5.454063e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.352128e+01,1.251166e+01,1.127935e+01,34440400003
3.805920870000e+08,3.805921480000e+08,3.883607e+01,7.979078e-01,3.567213e+01,7.647150e-01,5.131147e+00,1.049180e+01,1.177049e+01,6.049181e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.185310e-01,5.620314e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.375642e+01,1.254043e+01,1.126950e+01,34440400003
3.805921850000e+08,3.805922460000e+08,3.713115e+01,7.801970e-01,3.419672e+01,7.487336e-01,5.000000e+00,1.047541e+01,1.108197e+01,5.934426e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.209713e-01,5.668674e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.358864e+01,1.262823e+01,1.121371e+01,34440500004
3.805922460000e+08,3.805923070000e+08,3.609836e+01,7.692701e-01,3.332787e+01,7.391607e-01,5.016394e+00,1.026229e+01,1.016393e+01,5.803279e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.232516e-01,5.672652e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.362735e+01,1.268053e+01,1.125076e+01,34440500004
3.805923070000e+08,3.805923680000e+08,3.680328e+01,7.767448e-01,3.367213e+01,7.429684e-01,4.590164e+00,1.027869e+01,1.096721e+01,5.606557e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.149221e-01,5.888333e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.355569e+01,1.253544e+01,1.124104e+01,34440500004
3.805923680000e+08,3.805924290000e+08,3.631147e+01,7.715375e-01,3.363934e+01,7.426067e-01,4.737705e+00,1.006557e+01,1.080328e+01,6.163934e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.264109e-01,5.547813e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.396838e+01,1.254619e+01,1.122393e+01,34440500004
3.805924290000e+08,3.805924900000e+08,3.675410e+01,7.762256e-01,3.396721e+01,7.462168e-01,4.409836e+00,1.068852e+01,1.088525e+01,6.163934e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.241748e-01,5.590697e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.357606e+01,1.260892e+01,1.130042e+01,34440500004
3.805924900000e+08,3.805925510000e+08,3.775410e+01,7.867144e-01,3.514754e+01,7.590713e-01,5.131147e+00,1.022951e+01,1.063934e+01,6.639344e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.309596e-01,5.282870e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.366699e+01,1.269001e+01,1.126530e+01,34440500004
3.805925510000e+08,3.805926120000e+08,3.711475e+01,7.800247e-01,3.416393e+01,7.483746e-01,4.475410e+00,1.142623e+01,1.049180e+01,5.737705e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.204947e-01,5.685525e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.366560e+01,1.260498e+01,1.122117e+01,34440500004
3.805926120000e+08,3.805926730000e+08,3.781967e+01,7.873973e-01,3.457377e+01,7.528500e-01,4.754098e+00,1.103279e+01,1.044262e+01,6.426229e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.141743e-01,5.831758e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.360754e+01,1.243925e+01,1.121532e+01,34440500004
3.805926730000e+08,3.805927340000e+08,3.642623e+01,7.727557e-01,3.347541e+01,7.407950e-01,4.688525e+00,1.052459e+01,1.011475e+01,6.475410e+00,1.409836e+00,2.622951e-01,0.000000e+00,9.189919e-01,5.788259e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.390975e+01,1.261147e+01,1.124426e+01,34440500004
3.805927340000e+08,3.805927950000e+08,3.729508e+01,7.819174e-01,3.447541e+01,7.517784e-01,4.934426e+00,1.014754e+01,1.077049e+01,6.131147e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.243956e-01,5.542577e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.351318e+01,1.248959e+01,1.122658e+01,34440500004
3.805927950000e+08,3.805928560000e+08,3.685246e+01,7.772636e-01,3.390164e+01,7.454962e-01,5.016394e+00,9.803279e+00,1.078689e+01,5.950819e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.199288e-01,5.724229e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.367335e+01,1.259836e+01,1.129082e+01,34440500004
3.805928560000e+08,3.805929170000e+08,3.811475e+01,7.904632e-01,3.537705e+01,7.615455e-01,4.622951e+00,1.109836e+01,1.081967e+01,6.754098e+00,2.000000e+00,8.196721e-02,0.000000e+00,9.281721e-01,5.354877e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.393497e+01,1.263410e+01,1.131723e+01,34440500004
3.805929170000e+08,3.805929780000e+08,3.755738e+01,7.846621e-01,3.468853e+01,7.540984e-01,4.704918e+00,1.059016e+01,1.083607e+01,6.737705e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.236141e-01,5.549313e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.380562e+01,1.258209e+01,1.122533e+01,34440500004
3.805929780000e+08,3.805930390000e+08,3.824590e+01,7.918220e-01,3.560656e+01,7.640118e-01,4.950819e+00,1.044262e+01,1.098361e+01,7.016394e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.309902e-01,5.247721e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.329216e+01,1.263379e+01,1.120948e+01,34440500004
3.805930390000e+08,3.805931000000e+08,3.727869e+01,7.817456e-01,3.436066e+01,7.505261e-01,5.000000e+00,1.073771e+01,9.983606e+00,6.754098e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.217238e-01,5.632743e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.369323e+01,1.262916e+01,1.125008e+01,34440500004
3.805931000000e+08,3.805931610000e+08,3.795082e+01,7.887614e-01,3.519672e+01,7.596021e-01,4.540984e+00,1.122951e+01,1.057377e+01,6.737705e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.274298e-01,5.391929e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.380754e+01,1.257285e+01,1.119618e+01,34440500004
3.805931610000e+08,3.805932220000e+08,3.706557e+01,7.795078e-01,3.406557e+01,7.472965e-01,4.639344e+00,1.039344e+01,1.047541e+01,6.344262e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.190624e-01,5.735845e-03,1.300000e+01,0.000000e+00,9.970000e+02,1.365944e+01,1.260687e+01,1.127571e+01,34440500004
