#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.805884220620e+08,3.805896799773e+08,1.257915314019e+03,47467,46579,42961,888,888,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440400001,0,4,33024
2,3.805896836710e+08,3.805909239939e+08,1.240322872996e+03,47487,46672,43060,815,815,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440400002,0,4,0
3,3.805909280312e+08,3.805921819830e+08,1.253951797664e+03,47473,46618,43168,855,855,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440400003,0,4,33024
4,3.805921857856e+08,3.805934419809e+08,1.256195340514e+03,47461,46624,43063,837,837,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500004,0,4,33024
5,3.805934459285e+08,3.805946999725e+08,1.254044055820e+03,47490,46624,43160,866,866,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500005,0,4,33024
6,3.805947034239e+08,3.805959549791e+08,1.251555207372e+03,47494,46631,43112,863,863,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500006,0,4,33024
7,3.805959584026e+08,3.805971969419e+08,1.238539277792e+03,47516,46717,43211,799,799,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500007,0,4,33024
8,3.805972004661e+08,3.805984499720e+08,1.249505903482e+03,47484,46651,43063,833,833,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500008,0,4,33024
9,3.805984536819e+08,3.805997059809e+08,1.252299041629e+03,47485,46590,43182,895,895,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500009,0,4,0
10,3.805997094418e+08,3.806009669347e+08,1.257492859542e+03,47469,46674,43222,795,795,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500010,0,4,33024
11,3.806009704304e+08,3.806022309620e+08,1.260531585336e+03,47469,46627,43207,842,842,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500011,0,4,0
12,3.806022345913e+08,3.806034949636e+08,1.260372341871e+03,47440,46609,43174,831,831,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500012,0,4,33024
13,3.806034992662e+08,3.806047529813e+08,1.253715190053e+03,47493,46674,43226,819,819,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500013,0,4,33024
14,3.806047564162e+08,3.806060109084e+08,1.254492192984e+03,47470,46650,43289,820,820,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500014,0,4,33024
15,3.806060150097e+08,3.806072779950e+08,1.262985323727e+03,47445,46568,43113,877,877,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500015,0,4,33024
16,3.806072821078e+08,3.806085379927e+08,1.255884974062e+03,47475,46642,43019,833,833,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500016,0,4,0
17,3.806085416663e+08,3.806097979552e+08,1.256288903594e+03,47474,46629,43149,845,845,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500017,0,4,33024
18,3.806098017424e+08,3.806110559964e+08,1.254254011989e+03,47471,46617,43039,854,854,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500018,0,4,33024
19,3.806110596597e+08,3.806123109135e+08,1.251253828764e+03,47485,46642,43209,843,843,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500019,0,4,0
20,3.806123145020e+08,3.806135649893e+08,1.250487308204e+03,47475,46607,43188,868,868,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500020,0,4,33024
21,3.806135687551e+08,3.806148159993e+08,1.247244192779e+03,47491,46657,43265,834,834,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500021,0,4,33024
22,3.806148195474e+08,3.806160749129e+08,1.255365468860e+03,47476,46671,43258,805,805,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500022,0,4,33024
23,3.806160787743e+08,3.806173199499e+08,1.241175630987e+03,47517,46641,43195,876,876,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500023,0,4,33024
24,3.806173233924e+08,3.806185649983e+08,1.241605875015e+03,47504,46672,43217,832,832,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500024,0,4,33024
25,3.806185686741e+08,3.806198269703e+08,1.258296204507e+03,47480,46623,43411,857,857,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500025,0,4,33024
26,3.806198304259e+08,3.806210819716e+08,1.251545710146e+03,47460,46586,43278,874,874,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500026,0,4,33024
27,3.806210862989e+08,3.806214099484e+08,3.236495452523e+02,12224,11989,10963,235,235,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500027,0,4,33024
28,3.806214209439e+08,3.806226699996e+08,1.249055659115e+03,47474,46621,43206,853,853,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500028,0,4,33024
29,3.806226739101e+08,3.806239259369e+08,1.252026819170e+03,47473,46638,43277,835,835,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500029,0,4,33024
30,3.806239297887e+08,3.806251959282e+08,1.266139486670e+03,47462,46573,43247,889,889,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500030,0,4,0
31,3.806251994227e+08,3.806264619520e+08,1.262529371500e+03,47465,46612,43102,853,853,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500031,0,4,33024
32,3.806264655624e+08,3.806277169940e+08,1.251431625545e+03,47486,46623,43396,863,863,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500032,0,4,33024
33,3.806277206228e+08,3.806289769875e+08,1.256364629686e+03,47455,46654,43175,801,801,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500033,0,4,33024
34,3.806289811561e+08,3.806302249405e+08,1.243784440100e+03,47484,46635,43218,849,849,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500034,0,4,0
35,3.806302292068e+08,3.806314589646e+08,1.229757806957e+03,47517,46682,43287,835,835,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500035,0,4,33024
36,3.806314628898e+08,3.806327139929e+08,1.251103145421e+03,47484,46569,43124,915,915,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500036,0,4,33024
37,3.806327175873e+08,3.806339399682e+08,1.222380890250e+03,47512,46690,43189,822,822,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500037,0,4,33024
38,3.806339443491e+08,3.806351719813e+08,1.227632203519e+03,47510,46621,43214,889,889,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500038,0,4,33024
39,3.806351762096e+08,3.806363559970e+08,1.179787366748e+03,45465,44623,41251,842,842,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500039,0,4,33024
40,3.806363661836e+08,3.806375849600e+08,1.218776429653e+03,47537,46679,43147,858,858,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500040,0,4,33024
41,3.806375889191e+08,3.806388219036e+08,1.232984503984e+03,47515,46654,43110,861,861,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500041,0,4,256
42,3.806388256655e+08,3.806400429952e+08,1.217329757690e+03,47562,46691,42969,871,871,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500042,0,4,0
43,3.806400465084e+08,3.806412599794e+08,1.213471020341e+03,47572,46746,43172,826,826,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500043,0,4,33024
44,3.806412634154e+08,3.806424909758e+08,1.227560359001e+03,47503,46656,42892,847,847,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500044,0,4,33024
45,3.806424949932e+08,3.806437149994e+08,1.220006145954e+03,47524,46662,42997,862,862,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500045,0,4,33024
46,3.806437191598e+08,3.806449389972e+08,1.219837351859e+03,47562,46713,43055,849,849,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500046,0,4,33024
47,3.806449425098e+08,3.806461589700e+08,1.216460253477e+03,47545,46692,42801,853,853,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500047,0,4,0
48,3.806461628425e+08,3.806473799783e+08,1.217135815680e+03,47540,46702,43095,838,838,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500048,0,4,33024
49,3.806473839925e+08,3.806485919872e+08,1.207994738817e+03,47562,46665,43013,897,897,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500049,0,4,33024
50,3.806485958086e+08,3.806498139799e+08,1.218171292603e+03,47548,46654,42978,894,894,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500050,0,4,33024
51,3.806498175850e+08,3.806510309857e+08,1.213400704801e+03,47547,46719,42960,828,828,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500051,0,4,33024
52,3.806510347453e+08,3.806522389909e+08,1.204245610595e+03,47559,46716,42916,843,843,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500052,0,4,33024
53,3.806522432526e+08,3.806534579636e+08,1.214711035728e+03,47570,46702,43034,868,868,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500053,0,4,33024
54,3.806534613457e+08,3.806546849741e+08,1.223628347158e+03,47536,46639,42767,897,897,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500054,0,4,33024
55,3.806546887132e+08,3.806559099923e+08,1.221279088855e+03,47537,46660,42820,877,877,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500055,0,4,33024
56,3.806559138567e+08,3.806571169828e+08,1.203126096010e+03,47586,46725,42981,861,861,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500056,0,4,33024
57,3.806571206315e+08,3.806583259953e+08,1.205363764465e+03,47577,46731,43071,846,846,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500057,0,4,0
58,3.806583297251e+08,3.806595479941e+08,1.218269057274e+03,47546,46702,42911,844,844,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500058,0,4,33024
59,3.806595517123e+08,3.806607599518e+08,1.208239449680e+03,47555,46747,43080,808,808,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500059,0,4,33024
60,3.806607641643e+08,3.806619819805e+08,1.217816133797e+03,47553,46676,42901,877,877,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500060,0,4,33024
61,3.806619854787e+08,3.806631979753e+08,1.212496613681e+03,47554,46661,42996,893,893,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500061,0,4,33024
62,3.806632017818e+08,3.806644169997e+08,1.215217917085e+03,47567,46718,42884,849,849,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500062,0,4,33024
63,3.806644204774e+08,3.806656399728e+08,1.219495390296e+03,47534,46693,43086,841,841,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500063,0,4,256
64,3.806656438935e+08,3.806668569292e+08,1.213035687029e+03,47542,46701,42955,841,841,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500064,0,4,0
65,3.806668611072e+08,3.806680729709e+08,1.211863649666e+03,47543,46718,43088,825,825,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500065,0,4,33024
66,3.806680771397e+08,3.806692959771e+08,1.218837405205e+03,47527,46634,42937,893,893,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500066,0,4,33024
67,3.806693003145e+08,3.806705159763e+08,1.215661867976e+03,47540,46680,42899,860,860,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500067,0,4,33024
68,3.806705202676e+08,3.806717349893e+08,1.214721656442e+03,47540,46657,43121,883,883,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500068,0,4,0
69,3.806717392585e+08,3.806729529870e+08,1.213728522003e+03,47542,46707,43051,835,835,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500069,0,4,33024
70,3.806729570654e+08,3.806741699869e+08,1.212921537280e+03,47536,46678,42922,858,858,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500070,0,4,33024
71,3.806741740751e+08,3.806748169994e+08,6.429242718220e+02,25452,25004,22996,448,448,0,1,e,S,2019,1,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500071,0,4,33024
1,3.806748228716e+08,3.806760339981e+08,1.211126536429e+03,47541,46762,43039,779,779,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500001,0,4,33024
2,3.806760379474e+08,3.806772529742e+08,1.215026746750e+03,47544,46705,43109,839,839,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500002,0,4,33024
3,3.806772569425e+08,3.806784639351e+08,1.206992669702e+03,47569,46726,43135,843,843,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440500003,0,4,33024
4,3.806784675350e+08,3.806796749918e+08,1.207456846714e+03,47550,46693,43061,857,857,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600004,0,4,33024
5,3.806796791733e+08,3.806808899795e+08,1.210806119263e+03,47578,46693,42879,885,885,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600005,0,4,33024
6,3.806808934404e+08,3.806821008430e+08,1.207402621150e+03,47573,46691,43116,882,882,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600006,0,4,33024
7,3.806821044669e+08,3.806833149919e+08,1.210525008857e+03,47579,46735,43214,844,844,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600007,0,4,33024
8,3.806833183757e+08,3.806845299997e+08,1.211624034941e+03,47571,46694,43042,877,877,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600008,0,4,0
9,3.806845334701e+08,3.806857409636e+08,1.207493512273e+03,47540,46679,42970,861,861,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600009,0,4,33024
10,3.806857451807e+08,3.806869519502e+08,1.206769476533e+03,47563,46703,43074,860,860,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600010,0,4,33024
11,3.806869557397e+08,3.806881649082e+08,1.209168474078e+03,47544,46693,42945,851,851,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600011,0,4,256
12,3.806881692174e+08,3.806893669997e+08,1.197782256186e+03,47570,46728,43076,842,842,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600012,0,4,33024
13,3.806893711019e+08,3.806905769920e+08,1.205890074790e+03,47554,46721,43109,833,833,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600013,0,4,33024
14,3.806905811722e+08,3.806917849928e+08,1.203820570946e+03,47582,46716,43054,866,866,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600014,0,4,33024
15,3.806917885824e+08,3.806929939980e+08,1.205415602386e+03,47583,46729,43129,854,854,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600015,0,4,33024
16,3.806929974792e+08,3.806941849662e+08,1.187486914635e+03,47625,46761,43156,864,864,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600016,0,4,33024
17,3.806941883581e+08,3.806953879930e+08,1.199634893835e+03,47591,46743,43137,848,848,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600017,0,4,33024
18,3.806953915373e+08,3.806965859898e+08,1.194452468574e+03,47608,46809,43174,799,799,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600018,0,4,33024
19,3.806965894346e+08,3.806977779777e+08,1.188543111384e+03,47597,46747,43157,850,850,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600019,0,4,33024
20,3.806977820529e+08,3.806989769967e+08,1.194943888545e+03,47570,46735,43095,835,835,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600020,0,4,33024
21,3.806989811863e+08,3.807001749084e+08,1.193722176731e+03,47594,46715,43143,879,879,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600021,0,4,33024
22,3.807001788815e+08,3.807013669922e+08,1.188110750735e+03,47580,46751,43106,829,829,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600022,0,4,33024
23,3.807013714084e+08,3.807025649841e+08,1.193575700343e+03,47601,46816,43351,785,785,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600023,0,4,33024
24,3.807025686460e+08,3.807037619539e+08,1.193307885468e+03,47592,46718,43156,874,874,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600024,0,4,33024
25,3.807037659552e+08,3.807049589795e+08,1.193024288058e+03,47578,46742,43204,836,836,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600025,0,4,33024
26,3.807049632612e+08,3.807061539423e+08,1.190681104720e+03,47601,46764,43177,837,837,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600026,0,4,33024
27,3.807061577019e+08,3.807073579925e+08,1.200290678859e+03,47593,46756,43078,837,837,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600027,0,4,0
28,3.807073614490e+08,3.807085619503e+08,1.200501296103e+03,47589,46717,43061,872,872,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600028,0,4,33024
29,3.807085655465e+08,3.807097739490e+08,1.208402549386e+03,47576,46731,43195,845,845,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600029,0,4,33024
30,3.807097776432e+08,3.807109799760e+08,1.202332807243e+03,47577,46726,43179,851,851,0,1,e,S,2019,1,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34440600030,0,4,33024
