#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588508000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588520000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588520000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588532000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588544000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588556000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588568000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588568000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588580000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588592000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588604000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600011
2.588616000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600012
2.588616000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600013
2.588628000000e+08,2.000000e+01,4.000000e+00,1.016000e+03,36299600014
2.588640000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600015
2.588652000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600016
2.588664000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600017
2.588676000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600018
2.588676000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600019
2.588688000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600020
2.588700000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600021
2.588700000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299600022
2.588724000000e+08,1.900000e+01,5.000000e+00,1.016000e+03,36299600023
2.588724000000e+08,1.900000e+01,5.000000e+00,1.016000e+03,36299600024
2.588736000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36299600025
2.588748000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36299600026
2.588760000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36299600027
2.588772000000e+08,2.100000e+01,6.000000e+00,1.017000e+03,36299600028
2.588772000000e+08,2.100000e+01,6.000000e+00,1.017000e+03,36299600029
2.588784000000e+08,2.100000e+01,6.000000e+00,1.017000e+03,36299600030
2.588796000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,36299600031
2.588808000000e+08,2.100000e+01,6.000000e+00,1.017000e+03,36299600032
2.588820000000e+08,2.100000e+01,6.000000e+00,1.017000e+03,36299600033
2.588820000000e+08,2.100000e+01,6.000000e+00,1.017000e+03,36299600034
2.588832000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,36299600035
2.588844000000e+08,2.100000e+01,7.000000e+00,1.018000e+03,36299600036
2.588856000000e+08,2.200000e+01,7.000000e+00,1.018000e+03,36299600037
2.588868000000e+08,2.200000e+01,7.000000e+00,1.017000e+03,36299600038
2.588868000000e+08,2.200000e+01,7.000000e+00,1.017000e+03,36299600039
2.588880000000e+08,2.200000e+01,7.000000e+00,1.018000e+03,36299600040
2.588892000000e+08,2.200000e+01,7.000000e+00,1.017000e+03,36299600041
2.588904000000e+08,2.200000e+01,7.000000e+00,1.018000e+03,36299600042
2.588916000000e+08,2.200000e+01,7.000000e+00,1.018000e+03,36299600043
2.588916000000e+08,2.200000e+01,7.000000e+00,1.018000e+03,36299600044
2.588928000000e+08,2.200000e+01,7.000000e+00,1.018000e+03,36299600045
2.588940000000e+08,2.200000e+01,7.000000e+00,1.018000e+03,36299600046
2.588952000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36299600047
2.588964000000e+08,2.200000e+01,8.000000e+00,1.018000e+03,36299600048
2.588964000000e+08,2.200000e+01,8.000000e+00,1.018000e+03,36299600049
2.588976000000e+08,2.200000e+01,8.000000e+00,1.018000e+03,36299600050
2.588988000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299600051
2.589000000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299600052
2.589000000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299600053
2.589012000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299600054
2.589024000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299600055
2.589036000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36299600056
2.589048000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36299600057
2.589048000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36299600058
2.589060000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36299600059
2.589072000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36299600060
2.589084000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36299600061
2.589096000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36299600062
2.589108000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,36299600063
2.589108000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,36299600064
2.589120000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,36299600065
2.589132000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,36299600066
2.589144000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,36299600067
2.589144000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,36299600068
2.589156000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600069
2.589168000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600070
2.589180000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600071
2.589192000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600072
2.589192000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600073
2.589204000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600074
2.589204000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600075
2.589228000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600076
2.589240000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600077
2.589240000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600078
2.589252000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600079
2.589264000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600080
2.589276000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299600081
2.589288000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600082
2.589288000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600083
2.589300000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600084
2.589312000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600085
2.589324000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36299600086
2.589336000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36299600087
2.589336000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36299600088
2.589348000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36299600089
2.589360000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36299600090
2.589372000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589384000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589384000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589396000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589408000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589420000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589432000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589444000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589444000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589456000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
2.589468000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700011
2.589480000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700012
2.589492000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700013
2.589492000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700014
2.589504000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700015
2.589516000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700016
2.589528000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700017
2.589540000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700018
2.589540000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700019
2.589552000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589564000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589576000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589588000000e+08,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589600000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589600000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589612000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589624000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589636000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589648000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299700029
2.589648000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299700030
2.589660000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36299700031
2.589672000000e+08,2.000000e+01,8.000000e+00,1.018000e+03,36299700032
2.589684000000e+08,2.000000e+01,8.000000e+00,1.018000e+03,36299700033
2.589696000000e+08,2.100000e+01,8.000000e+00,1.018000e+03,36299700034
2.589696000000e+08,2.100000e+01,8.000000e+00,1.018000e+03,36299700035
2.589696000000e+08,2.100000e+01,8.000000e+00,1.018000e+03,36299700036
2.589720000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36299700037
2.589732000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36299700038
2.589744000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36299700039
2.589756000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700040
2.589756000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700041
2.589768000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700042
2.589780000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700043
2.589792000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36299700044
2.589804000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36299700045
2.589804000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36299700046
2.589816000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700047
2.589828000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700048
2.589840000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700049
2.589852000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700050
2.589852000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700051
2.589864000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700052
2.589876000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700053
2.589888000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36299700054
2.589900000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36299700055
2.589900000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36299700056
2.589912000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36299700057
2.589924000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700058
2.589936000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700059
2.589948000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700060
2.589960000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700061
2.589960000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700062
2.589972000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,36299700063
2.589984000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,36299700064
2.589996000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,36299700065
2.590008000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,36299700066
2.590008000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,36299700067
2.590020000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700068
2.590032000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700069
2.590044000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700070
2.590056000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700071
2.590068000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700072
2.590068000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36299700073
2.590080000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700074
2.590092000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700075
2.590104000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700076
2.590116000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700077
2.590116000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700078
2.590128000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700079
2.590140000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700080
2.590152000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700081
2.590164000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700082
2.590164000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700083
2.590176000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700084
2.590188000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700085
2.590200000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,36299700086
2.590212000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36299700087
2.590224000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36299700088
2.590224000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36299700089
