#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588512700000e+08,2.588513310000e+08,4.932787e+01,8.992516e-01,4.549180e+01,8.635782e-01,9.222333e-01,4.882094e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588513310000e+08,2.588513920000e+08,4.926229e+01,8.986537e-01,4.522951e+01,8.610850e-01,9.181364e-01,5.001229e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588513920000e+08,2.588514530000e+08,5.037705e+01,9.087647e-01,4.660656e+01,8.740949e-01,9.251546e-01,4.746883e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588514530000e+08,2.588515140000e+08,5.114754e+01,9.156879e-01,4.716393e+01,8.793061e-01,9.221154e-01,4.797789e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588515140000e+08,2.588515750000e+08,4.919672e+01,8.980555e-01,4.511475e+01,8.599919e-01,9.170277e-01,5.035295e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588515750000e+08,2.588516360000e+08,4.968853e+01,9.025331e-01,4.622951e+01,8.705520e-01,9.303860e-01,4.622606e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588516360000e+08,2.588516970000e+08,5.091803e+01,9.136311e-01,4.660656e+01,8.740949e-01,9.153252e-01,4.995330e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588516970000e+08,2.588517580000e+08,5.014754e+01,9.066923e-01,4.629508e+01,8.711691e-01,9.231775e-01,4.815009e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588517580000e+08,2.588518190000e+08,4.929508e+01,8.989528e-01,4.539344e+01,8.626441e-01,9.208513e-01,4.923226e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588518190000e+08,2.588518800000e+08,4.972131e+01,9.028308e-01,4.562295e+01,8.648221e-01,9.175733e-01,4.993650e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588518800000e+08,2.588519410000e+08,5.077049e+01,9.123065e-01,4.681967e+01,8.760911e-01,9.221827e-01,4.813665e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588519410000e+08,2.588520020000e+08,5.159016e+01,9.196414e-01,4.775410e+01,8.847904e-01,9.256434e-01,4.676631e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588520020000e+08,2.588520630000e+08,4.998361e+01,9.052090e-01,4.583607e+01,8.668396e-01,9.170220e-01,4.995658e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588520630000e+08,2.588521240000e+08,5.098361e+01,9.142192e-01,4.736066e+01,8.811380e-01,9.289389e-01,4.607117e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588521240000e+08,2.588521850000e+08,4.909836e+01,8.971573e-01,4.531147e+01,8.618649e-01,9.228715e-01,4.875057e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500001
2.588522320000e+08,2.588522930000e+08,4.978688e+01,9.034259e-01,4.614754e+01,8.697799e-01,9.269015e-01,4.723333e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588522930000e+08,2.588523540000e+08,5.063934e+01,9.111274e-01,4.726229e+01,8.802226e-01,9.333118e-01,4.488788e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588523540000e+08,2.588524150000e+08,5.054099e+01,9.102421e-01,4.657377e+01,8.737874e-01,9.215050e-01,4.843764e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588524150000e+08,2.588524760000e+08,5.113115e+01,9.155411e-01,4.736066e+01,8.811380e-01,9.262584e-01,4.679663e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588524760000e+08,2.588525370000e+08,5.111475e+01,9.153943e-01,4.778688e+01,8.850941e-01,9.348941e-01,4.418280e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588525370000e+08,2.588525980000e+08,4.891803e+01,8.955082e-01,4.560656e+01,8.646667e-01,9.323056e-01,4.598922e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588525980000e+08,2.588526590000e+08,5.145901e+01,9.184718e-01,4.791803e+01,8.863078e-01,9.311883e-01,4.518084e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588526590000e+08,2.588527200000e+08,5.055738e+01,9.103898e-01,4.732787e+01,8.808330e-01,9.361219e-01,4.403367e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588527200000e+08,2.588527810000e+08,5.080328e+01,9.126011e-01,4.760656e+01,8.834226e-01,9.370764e-01,4.361977e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588527810000e+08,2.588528420000e+08,5.145901e+01,9.184718e-01,4.818033e+01,8.887302e-01,9.362854e-01,4.359411e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588528420000e+08,2.588529030000e+08,5.100000e+01,9.143662e-01,4.749180e+01,8.823572e-01,9.312118e-01,4.537651e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588529030000e+08,2.588529640000e+08,5.001639e+01,9.055059e-01,4.681967e+01,8.760911e-01,9.360865e-01,4.428260e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588529640000e+08,2.588530250000e+08,5.124590e+01,9.165679e-01,4.757377e+01,8.831182e-01,9.283429e-01,4.613061e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588530250000e+08,2.588530860000e+08,4.885246e+01,8.949078e-01,4.545901e+01,8.632669e-01,9.305369e-01,4.657316e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588530860000e+08,2.588531470000e+08,4.844262e+01,8.911461e-01,4.504918e+01,8.593668e-01,9.299492e-01,4.695235e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500002
2.588531890000e+08,2.588532500000e+08,4.839344e+01,8.906936e-01,4.490164e+01,8.579583e-01,9.278455e-01,4.762240e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588532500000e+08,2.588533110000e+08,4.873771e+01,8.938561e-01,4.567213e+01,8.652881e-01,9.371006e-01,4.452654e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588533110000e+08,2.588533720000e+08,5.013115e+01,9.065440e-01,4.639344e+01,8.720942e-01,9.254414e-01,4.750119e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588533720000e+08,2.588534330000e+08,5.029508e+01,9.080251e-01,4.690164e+01,8.768576e-01,9.325293e-01,4.528570e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588534330000e+08,2.588534940000e+08,4.926229e+01,8.986537e-01,4.590164e+01,8.674595e-01,9.317803e-01,4.599274e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588534940000e+08,2.588535550000e+08,5.022951e+01,9.074329e-01,4.700000e+01,8.777766e-01,9.357049e-01,4.431124e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588535550000e+08,2.588536160000e+08,4.977049e+01,9.032772e-01,4.624590e+01,8.707063e-01,9.291831e-01,4.655520e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588536160000e+08,2.588536770000e+08,5.016393e+01,9.068404e-01,4.677049e+01,8.756309e-01,9.323530e-01,4.539979e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588536770000e+08,2.588537380000e+08,4.947541e+01,9.005955e-01,4.613115e+01,8.696254e-01,9.324056e-01,4.569810e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588537380000e+08,2.588537990000e+08,5.140984e+01,9.180328e-01,4.775410e+01,8.847904e-01,9.288903e-01,4.589429e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588537990000e+08,2.588538600000e+08,5.063934e+01,9.111274e-01,4.690164e+01,8.768576e-01,9.261897e-01,4.704348e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588538600000e+08,2.588539210000e+08,5.026229e+01,9.077290e-01,4.659016e+01,8.739412e-01,9.269406e-01,4.699784e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588539210000e+08,2.588539820000e+08,4.947541e+01,9.005955e-01,4.619672e+01,8.702433e-01,9.337310e-01,4.528002e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588539820000e+08,2.588540430000e+08,5.108197e+01,9.151007e-01,4.716393e+01,8.793061e-01,9.232991e-01,4.767303e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588540430000e+08,2.588541040000e+08,5.004918e+01,9.058026e-01,4.637705e+01,8.719401e-01,9.266295e-01,4.719003e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500003
2.588541520000e+08,2.588542130000e+08,4.957377e+01,9.014903e-01,4.593443e+01,8.677692e-01,9.265873e-01,4.742834e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588542130000e+08,2.588542740000e+08,4.991803e+01,9.046150e-01,4.686885e+01,8.765511e-01,9.389163e-01,4.339928e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588542740000e+08,2.588543350000e+08,4.922951e+01,8.983547e-01,4.539344e+01,8.626441e-01,9.220779e-01,4.891437e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588543350000e+08,2.588543960000e+08,5.018033e+01,9.069886e-01,4.662295e+01,8.742486e-01,9.291081e-01,4.638736e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588543960000e+08,2.588544570000e+08,5.044262e+01,9.093560e-01,4.672131e+01,8.751704e-01,9.262269e-01,4.712421e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588544570000e+08,2.588545180000e+08,4.904918e+01,8.967078e-01,4.542623e+01,8.629556e-01,9.261364e-01,4.781586e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588545180000e+08,2.588545790000e+08,4.957377e+01,9.014903e-01,4.570492e+01,8.655986e-01,9.219577e-01,4.877864e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588545790000e+08,2.588546400000e+08,5.101639e+01,9.145131e-01,4.716393e+01,8.793061e-01,9.244859e-01,4.736357e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588546400000e+08,2.588547010000e+08,4.963934e+01,9.020864e-01,4.606557e+01,8.690071e-01,9.280053e-01,4.697293e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588547010000e+08,2.588547620000e+08,5.036066e+01,9.086168e-01,4.681967e+01,8.760911e-01,9.296875e-01,4.612901e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588547620000e+08,2.588548230000e+08,4.973771e+01,9.029796e-01,4.614754e+01,8.697799e-01,9.278181e-01,4.698269e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588548230000e+08,2.588548840000e+08,5.109836e+01,9.152476e-01,4.740984e+01,8.815954e-01,9.278152e-01,4.635379e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588548840000e+08,2.588549450000e+08,4.770492e+01,8.843347e-01,4.442623e+01,8.534042e-01,9.312715e-01,4.689862e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588549450000e+08,2.588550060000e+08,5.003279e+01,9.056542e-01,4.649180e+01,8.730181e-01,9.292268e-01,4.641979e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588550060000e+08,2.588550670000e+08,5.029508e+01,9.080251e-01,4.665574e+01,8.745560e-01,9.276401e-01,4.677469e-03,2.000000e+01,5.000000e+00,1.016000e+03,36299500004
2.588551190000e+08,2.588551800000e+08,5.013115e+01,9.065440e-01,4.593443e+01,8.677692e-01,9.162852e-01,5.008386e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588551800000e+08,2.588552410000e+08,5.013115e+01,9.065440e-01,4.627869e+01,8.710150e-01,9.231524e-01,4.816518e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588552410000e+08,2.588553020000e+08,4.877049e+01,8.941567e-01,4.503279e+01,8.592104e-01,9.233614e-01,4.877151e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588553020000e+08,2.588553630000e+08,4.970492e+01,9.026819e-01,4.588525e+01,8.673045e-01,9.231530e-01,4.837106e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588553630000e+08,2.588554240000e+08,4.991803e+01,9.046150e-01,4.621312e+01,8.703977e-01,9.257799e-01,4.750298e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588554240000e+08,2.588554850000e+08,5.062295e+01,9.109799e-01,4.655738e+01,8.736336e-01,9.196891e-01,4.890678e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588554850000e+08,2.588555460000e+08,5.024590e+01,9.075810e-01,4.672131e+01,8.751704e-01,9.298532e-01,4.613132e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588555460000e+08,2.588556070000e+08,4.867213e+01,8.932546e-01,4.486885e+01,8.576450e-01,9.218592e-01,4.925679e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588556070000e+08,2.588556680000e+08,4.921312e+01,8.982050e-01,4.544262e+01,8.631113e-01,9.233844e-01,4.854499e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588556680000e+08,2.588557290000e+08,5.073771e+01,9.120119e-01,4.727869e+01,8.803751e-01,9.318255e-01,4.530518e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588557290000e+08,2.588557900000e+08,5.031147e+01,9.081730e-01,4.685246e+01,8.763978e-01,9.312479e-01,4.567484e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588557900000e+08,2.588558510000e+08,4.967213e+01,9.023842e-01,4.593443e+01,8.677692e-01,9.247525e-01,4.792229e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588558510000e+08,2.588559120000e+08,4.978688e+01,9.034259e-01,4.596721e+01,8.680788e-01,9.232795e-01,4.829474e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588559120000e+08,2.588559730000e+08,4.895082e+01,8.958083e-01,4.537705e+01,8.624883e-01,9.269927e-01,4.760763e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588559730000e+08,2.588560340000e+08,4.968853e+01,9.025331e-01,4.621312e+01,8.703977e-01,9.300561e-01,4.632725e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600005
2.588560880000e+08,2.588561490000e+08,4.859016e+01,8.925021e-01,4.526229e+01,8.613970e-01,9.315115e-01,4.639423e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588561490000e+08,2.588562100000e+08,4.863934e+01,8.929537e-01,4.473771e+01,8.563907e-01,9.197843e-01,4.986708e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588562100000e+08,2.588562710000e+08,5.050820e+01,9.099468e-01,4.678688e+01,8.757843e-01,9.263226e-01,4.706546e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588562710000e+08,2.588563320000e+08,4.952459e+01,9.010430e-01,4.591803e+01,8.676143e-01,9.271764e-01,4.727612e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588563320000e+08,2.588563930000e+08,4.804918e+01,8.875198e-01,4.449180e+01,8.540339e-01,9.259638e-01,4.836276e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588563930000e+08,2.588564540000e+08,5.003279e+01,9.056542e-01,4.640984e+01,8.722482e-01,9.275885e-01,4.691258e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588564540000e+08,2.588565150000e+08,4.967213e+01,9.023842e-01,4.619672e+01,8.702433e-01,9.300330e-01,4.634196e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588565150000e+08,2.588565760000e+08,4.857377e+01,8.923516e-01,4.491803e+01,8.581149e-01,9.247385e-01,4.846522e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588565760000e+08,2.588566370000e+08,4.955738e+01,9.013413e-01,4.531147e+01,8.618649e-01,9.143235e-01,5.090515e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588566370000e+08,2.588566980000e+08,4.947541e+01,9.005955e-01,4.572131e+01,8.657539e-01,9.241219e-01,4.820179e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588566980000e+08,2.588567590000e+08,4.791803e+01,8.863078e-01,4.465574e+01,8.556058e-01,9.319193e-01,4.658937e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588567590000e+08,2.588568200000e+08,4.970492e+01,9.026819e-01,4.580328e+01,8.665295e-01,9.215040e-01,4.884362e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588568200000e+08,2.588568810000e+08,4.863934e+01,8.929537e-01,4.544262e+01,8.631113e-01,9.342771e-01,4.549226e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588568810000e+08,2.588569420000e+08,5.088525e+01,9.133369e-01,4.700000e+01,8.777766e-01,9.236469e-01,4.766564e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588569420000e+08,2.588570030000e+08,5.060656e+01,9.108324e-01,4.673771e+01,8.753239e-01,9.235504e-01,4.782442e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600006
2.588570630000e+08,2.588571240000e+08,5.090164e+01,9.134840e-01,4.714754e+01,8.791533e-01,9.262480e-01,4.690506e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588571240000e+08,2.588571850000e+08,4.854099e+01,8.920503e-01,4.483607e+01,8.573316e-01,9.236744e-01,4.879500e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588571850000e+08,2.588572460000e+08,5.054099e+01,9.102421e-01,4.690164e+01,8.768576e-01,9.279922e-01,4.655594e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588572460000e+08,2.588573070000e+08,5.026229e+01,9.077290e-01,4.616393e+01,8.699344e-01,9.184605e-01,4.942288e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588573070000e+08,2.588573680000e+08,4.955738e+01,9.013413e-01,4.600000e+01,8.683884e-01,9.282170e-01,4.694793e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588573680000e+08,2.588574290000e+08,5.109836e+01,9.152476e-01,4.727869e+01,8.803751e-01,9.252486e-01,4.710537e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588574290000e+08,2.588574900000e+08,4.896721e+01,8.959582e-01,4.513115e+01,8.601482e-01,9.216605e-01,4.916524e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588574900000e+08,2.588575510000e+08,4.904918e+01,8.967078e-01,4.550820e+01,8.637338e-01,9.278075e-01,4.731449e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588575510000e+08,2.588576120000e+08,4.944262e+01,9.002970e-01,4.555738e+01,8.642004e-01,9.214191e-01,4.899723e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588576120000e+08,2.588576730000e+08,5.068853e+01,9.115698e-01,4.673771e+01,8.753239e-01,9.220569e-01,4.821120e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588576730000e+08,2.588577340000e+08,5.104918e+01,9.148070e-01,4.722951e+01,8.799171e-01,9.251766e-01,4.714891e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588577340000e+08,2.588577950000e+08,5.026229e+01,9.077290e-01,4.670492e+01,8.750168e-01,9.292237e-01,4.631460e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588577950000e+08,2.588578560000e+08,4.963934e+01,9.020864e-01,4.563934e+01,8.649774e-01,9.194188e-01,4.946474e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588578560000e+08,2.588579170000e+08,4.949180e+01,9.007447e-01,4.595082e+01,8.679240e-01,9.284531e-01,4.690765e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588579170000e+08,2.588579780000e+08,4.995082e+01,9.049121e-01,4.603279e+01,8.686978e-01,9.215622e-01,4.870671e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600007
2.588580280000e+08,2.588580890000e+08,5.049180e+01,9.097992e-01,4.698361e+01,8.776235e-01,9.305195e-01,4.581619e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588580890000e+08,2.588581500000e+08,5.024590e+01,9.075810e-01,4.678688e+01,8.757843e-01,9.311582e-01,4.573224e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588581500000e+08,2.588582110000e+08,4.957377e+01,9.014903e-01,4.578688e+01,8.663745e-01,9.236111e-01,4.830241e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588582110000e+08,2.588582720000e+08,4.863934e+01,8.929537e-01,4.562295e+01,8.648221e-01,9.379845e-01,4.427813e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588582720000e+08,2.588583330000e+08,4.914754e+01,8.976064e-01,4.562295e+01,8.648221e-01,9.282855e-01,4.712250e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588583330000e+08,2.588583940000e+08,5.036066e+01,9.086168e-01,4.703279e+01,8.780827e-01,9.339193e-01,4.482100e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588583940000e+08,2.588584550000e+08,4.929508e+01,8.989528e-01,4.580328e+01,8.665295e-01,9.291653e-01,4.678458e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588584550000e+08,2.588585160000e+08,4.883607e+01,8.947576e-01,4.518033e+01,8.606167e-01,9.251426e-01,4.821546e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588585160000e+08,2.588585770000e+08,5.027869e+01,9.078771e-01,4.652459e+01,8.733259e-01,9.253342e-01,4.746279e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588585770000e+08,2.588586380000e+08,5.031147e+01,9.081730e-01,4.672131e+01,8.751704e-01,9.286413e-01,4.646748e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588586380000e+08,2.588586990000e+08,4.988525e+01,9.043180e-01,4.637705e+01,8.719401e-01,9.296747e-01,4.635220e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588586990000e+08,2.588587600000e+08,4.904918e+01,8.967078e-01,4.588525e+01,8.673045e-01,9.354947e-01,4.490945e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588587600000e+08,2.588588210000e+08,4.947541e+01,9.005955e-01,4.590164e+01,8.674595e-01,9.277667e-01,4.712251e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588588210000e+08,2.588588820000e+08,5.091803e+01,9.136311e-01,4.713115e+01,8.790004e-01,9.256278e-01,4.707851e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588588820000e+08,2.588589430000e+08,4.955738e+01,9.013413e-01,4.573771e+01,8.659090e-01,9.229242e-01,4.850907e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600008
2.588589950000e+08,2.588590560000e+08,4.942623e+01,9.001478e-01,4.573771e+01,8.659090e-01,9.253731e-01,4.785887e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588590560000e+08,2.588591170000e+08,5.009836e+01,9.062476e-01,4.640984e+01,8.722482e-01,9.263743e-01,4.724232e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588591170000e+08,2.588591780000e+08,5.070492e+01,9.117172e-01,4.700000e+01,8.777766e-01,9.269318e-01,4.679486e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588591780000e+08,2.588592390000e+08,5.119672e+01,9.161280e-01,4.727869e+01,8.803751e-01,9.234710e-01,4.757059e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588592390000e+08,2.588593000000e+08,4.906557e+01,8.968577e-01,4.595082e+01,8.679240e-01,9.365185e-01,4.456853e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588593000000e+08,2.588593610000e+08,5.085246e+01,9.130427e-01,4.709836e+01,8.786947e-01,9.261767e-01,4.694862e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588593610000e+08,2.588594220000e+08,5.001639e+01,9.055059e-01,4.654099e+01,8.734798e-01,9.305146e-01,4.603492e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588594220000e+08,2.588594830000e+08,5.042623e+01,9.092081e-01,4.670492e+01,8.750168e-01,9.262028e-01,4.713893e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588594830000e+08,2.588595440000e+08,5.042623e+01,9.092081e-01,4.678688e+01,8.757843e-01,9.278284e-01,4.665776e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588595440000e+08,2.588596050000e+08,5.057377e+01,9.105374e-01,4.680328e+01,8.759377e-01,9.254457e-01,4.729163e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588596050000e+08,2.588596660000e+08,4.996721e+01,9.050606e-01,4.647541e+01,8.728642e-01,9.301181e-01,4.617894e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588596660000e+08,2.588597270000e+08,5.029508e+01,9.080251e-01,4.624590e+01,8.707063e-01,9.194915e-01,4.912097e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588597270000e+08,2.588597880000e+08,5.052459e+01,9.100944e-01,4.685246e+01,8.763978e-01,9.273199e-01,4.676340e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588597880000e+08,2.588598490000e+08,5.093443e+01,9.137782e-01,4.708197e+01,8.785417e-01,9.243643e-01,4.743668e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588598490000e+08,2.588599100000e+08,4.906557e+01,8.968577e-01,4.544262e+01,8.631113e-01,9.261611e-01,4.780052e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600009
2.588599550000e+08,2.588600160000e+08,5.011475e+01,9.063958e-01,4.621312e+01,8.703977e-01,9.221459e-01,4.846105e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588600160000e+08,2.588600770000e+08,4.972131e+01,9.028308e-01,4.580328e+01,8.665295e-01,9.212002e-01,4.892192e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588600770000e+08,2.588601380000e+08,5.134426e+01,9.174471e-01,4.726229e+01,8.802226e-01,9.204981e-01,4.833808e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588601380000e+08,2.588601990000e+08,4.877049e+01,8.941567e-01,4.513115e+01,8.601482e-01,9.253781e-01,4.817804e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588601990000e+08,2.588602600000e+08,4.890164e+01,8.953581e-01,4.549180e+01,8.635782e-01,9.302716e-01,4.663191e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588602600000e+08,2.588603210000e+08,4.918033e+01,8.979058e-01,4.575410e+01,8.660642e-01,9.303333e-01,4.648054e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588603210000e+08,2.588603820000e+08,5.040984e+01,9.090604e-01,4.678688e+01,8.757843e-01,9.281301e-01,4.657527e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
2.588603820000e+08,2.588604430000e+08,4.801639e+01,8.872170e-01,4.480328e+01,8.570181e-01,9.330829e-01,4.617095e-03,2.000000e+01,4.000000e+00,1.016000e+03,36299600010
