#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.588512700108e+08,2.588522289985e+08,9.589877677262e+02,48064,48000,44259,64,64,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.080204e+00,36299500001,0,0,0
2,2.588522320065e+08,2.588531859945e+08,9.539880593419e+02,48084,48030,44748,54,54,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.738220e+00,36299500002,0,0,0
3,2.588531890155e+08,2.588541490000e+08,9.599844464660e+02,48064,47997,44649,67,67,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.722164e+00,36299500003,0,0,0
4,2.588541520196e+08,2.588551159925e+08,9.639729091823e+02,48045,47985,44514,60,60,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.305700e+00,36299500004,0,0,0
5,2.588551190395e+08,2.588560849641e+08,9.659246516526e+02,48043,47969,44374,74,74,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.481903e+00,36299600005,0,0,0
6,2.588560880199e+08,2.588570599858e+08,9.719659016728e+02,48048,47986,44439,62,62,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.315522e+00,36299600006,0,0,0
7,2.588570630094e+08,2.588580249906e+08,9.619811882973e+02,48058,48003,44352,55,55,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.560741e+00,36299600007,0,0,0
8,2.588580280157e+08,2.588589919809e+08,9.639652366340e+02,48032,47971,44557,61,61,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.374096e+00,36299600008,0,0,0
9,2.588589950590e+08,2.588599519597e+08,9.569007181227e+02,48081,48026,44511,55,55,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.625258e+00,36299600009,0,0,0
10,2.588599550045e+08,2.588609209935e+08,9.659890013635e+02,48047,47972,44382,75,75,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.954501e+00,36299600010,0,0,0
11,2.588609240194e+08,2.588618839836e+08,9.599641960263e+02,48065,48001,44332,64,64,0,2,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.716963e+00,36299600011,0,0,0
12,2.588618870008e+08,2.588628519985e+08,9.649976374507e+02,48022,47945,44324,77,77,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.362320e+00,36299600012,0,0,0
13,2.588628550069e+08,2.588638219781e+08,9.669711554945e+02,48039,47977,44376,62,62,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.433885e+00,36299600013,0,0,0
14,2.588638250035e+08,2.588647869068e+08,9.619032528698e+02,48076,48016,44532,60,60,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.886812e+00,36299600014,0,0,0
15,2.588647890393e+08,2.588657439879e+08,9.549485514462e+02,48051,48004,44493,47,47,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.904811e+00,36299600015,0,0,0
16,2.588657470321e+08,2.588666989825e+08,9.519503337443e+02,48089,48023,44515,66,66,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.930744e+00,36299600016,0,0,0
17,2.588667020391e+08,2.588676679863e+08,9.659471942484e+02,48037,47971,44533,66,66,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.567734e+00,36299600017,0,0,0
18,2.588676710193e+08,2.588686319631e+08,9.609437957108e+02,48058,47995,44571,63,63,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.615384e+00,36299600018,0,0,0
19,2.588686350180e+08,2.588696009992e+08,9.659811852276e+02,48044,47983,44637,61,61,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.719752e+00,36299600019,0,0,0
20,2.588696040046e+08,2.588705759984e+08,9.719938157201e+02,48020,47954,44472,66,66,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.623843e+00,36299600020,0,0,0
21,2.588705790330e+08,2.588715429880e+08,9.639550105929e+02,48072,48021,44690,51,51,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.838343e+00,36299600021,0,0,0
22,2.588715450043e+08,2.588725109999e+08,9.659955462217e+02,48049,47983,44640,66,66,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.862460e+00,36299600022,0,0,0
23,2.588725140226e+08,2.588734839454e+08,9.699227625728e+02,48057,47982,44696,75,75,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.817714e+00,36299600023,0,0,0
24,2.588734870337e+08,2.588744509975e+08,9.639637629986e+02,48070,48013,44732,57,57,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.634196e+00,36299600024,0,0,0
25,2.588744540066e+08,2.588754149873e+08,9.609807218015e+02,48047,47992,44770,55,55,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.613306e+00,36299600025,0,0,0
26,2.588754180115e+08,2.588763709474e+08,9.529359115064e+02,48065,48018,44526,47,47,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.374214e+00,36299600026,0,0,0
27,2.588763740808e+08,2.588773349594e+08,9.608786002696e+02,48062,48018,44502,44,44,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.809771e+00,36299600027,0,0,0
28,2.588773380209e+08,2.588782959420e+08,9.579210551083e+02,48029,47979,44685,50,50,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.935349e+00,36299600028,0,0,0
29,2.588782990047e+08,2.588792579795e+08,9.589748034179e+02,48081,48020,44682,61,61,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.906250e+00,36299600029,0,0,0
30,2.588792600225e+08,2.588802289747e+08,9.689522221684e+02,48053,47981,44556,72,72,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.896908e+00,36299600030,0,0,0
31,2.588802320135e+08,2.588811859987e+08,9.539852319658e+02,48054,47994,44489,60,60,0,2,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.430367e+00,36299600031,0,0,0
32,2.588811890334e+08,2.588821459844e+08,9.569509634078e+02,48076,48036,44794,40,40,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.941545e+00,36299600032,0,0,0
33,2.588821490082e+08,2.588831009959e+08,9.519877091944e+02,48081,48029,44445,52,52,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.953830e+00,36299600033,0,0,0
34,2.588831040162e+08,2.588840549969e+08,9.509806928337e+02,48099,48048,44679,51,51,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.758405e+00,36299600034,0,0,0
35,2.588840580065e+08,2.588850159944e+08,9.579879413545e+02,48080,48027,44508,53,53,0,2,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.120958e+00,36299600035,0,0,0
36,2.588850190054e+08,2.588859759865e+08,9.569811385870e+02,48070,48034,44388,36,36,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.667013e+00,36299600036,0,0,0
37,2.588859790040e+08,2.588869329775e+08,9.539734777808e+02,48074,48041,44726,33,33,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.849214e+00,36299600037,0,0,0
38,2.588869360159e+08,2.588878939893e+08,9.579733912945e+02,48040,47993,44670,47,47,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.325337e+00,36299600038,0,0,0
39,2.588878970523e+08,2.588888569762e+08,9.599239233732e+02,48057,48007,44656,50,50,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.639954e+00,36299600039,0,0,0
40,2.588888600481e+08,2.588898109942e+08,9.509461378753e+02,48049,48001,44649,48,48,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.690128e+00,36299600040,0,0,0
41,2.588898140042e+08,2.588907619921e+08,9.479879021943e+02,48065,48005,44459,60,60,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.811380e+00,36299600041,0,0,0
42,2.588907650812e+08,2.588917209761e+08,9.558948666751e+02,48065,48005,44531,60,60,0,2,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.967606e+00,36299600042,0,0,0
43,2.588917240148e+08,2.588926769955e+08,9.529807175398e+02,48050,47997,44725,53,53,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932914e+00,36299600043,0,0,0
44,2.588926800132e+08,2.588936359754e+08,9.559621416330e+02,48074,48020,44496,54,54,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36299600044,0,0,0
45,2.588936390130e+08,2.588945879876e+08,9.489745845795e+02,48058,48000,44391,58,58,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.760000e+00,36299600045,0,0,0
46,2.588945910273e+08,2.588955489840e+08,9.579566701055e+02,48069,48012,44516,57,57,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.779979e+00,36299600046,0,0,0
47,2.588955520169e+08,2.588965079356e+08,9.559186695814e+02,48070,48023,44692,47,47,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.644725e+00,36299600047,0,0,0
48,2.588965110138e+08,2.588974679916e+08,9.569777354598e+02,48069,48023,44649,46,46,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.317328e+00,36299600048,0,0,0
49,2.588974710052e+08,2.588984209911e+08,9.499858663082e+02,48078,48024,44595,54,54,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.610935e+00,36299600049,0,0,0
50,2.588984240247e+08,2.588993739908e+08,9.499661712050e+02,48054,48004,44513,50,50,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.592007e+00,36299600050,0,0,0
51,2.588993770044e+08,2.589003349910e+08,9.579865474403e+02,48083,48021,44755,62,62,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.803965e+00,36299600051,0,0,0
52,2.589003370149e+08,2.589012839739e+08,9.469589822590e+02,48080,48029,44487,51,51,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.418777e+00,36299600052,0,0,0
53,2.589012870009e+08,2.589022369901e+08,9.499891893268e+02,48086,48036,44653,50,50,0,2,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.365930e+00,36299600053,0,0,0
54,2.589022400093e+08,2.589031949962e+08,9.549869236052e+02,48045,47995,44440,50,50,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.509415e+00,36299600054,0,0,0
55,2.589031980114e+08,2.589041608865e+08,9.628751003742e+02,48034,47982,44578,52,52,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.234440e+00,36299600055,0,0,0
56,2.589041640446e+08,2.589051139894e+08,9.499448291063e+02,48085,48024,44758,61,61,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.500528e+00,36299600056,0,0,0
57,2.589051170410e+08,2.589060709688e+08,9.539278513789e+02,48071,48019,44563,52,52,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.617803e+00,36299600057,0,0,0
58,2.589060740084e+08,2.589070299850e+08,9.559766293466e+02,48083,48017,44677,66,66,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.978058e+00,36299600058,0,0,0
59,2.589070330048e+08,2.589079839899e+08,9.509850713611e+02,48049,47992,44658,57,57,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.328783e+00,36299600059,0,0,0
60,2.589079870077e+08,2.589089439968e+08,9.569890397191e+02,48054,47989,44500,65,65,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.068893e+00,36299600060,0,0,0
61,2.589089470146e+08,2.589098949736e+08,9.479589599669e+02,48105,48041,44455,64,64,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.386723e+00,36299600061,0,0,0
62,2.589098980318e+08,2.589108539876e+08,9.559558326006e+02,48028,47962,44397,66,66,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.113898e+00,36299600062,0,0,0
63,2.589108570421e+08,2.589118119950e+08,9.549528620839e+02,48042,47992,44486,50,50,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.878661e+00,36299600063,0,0,0
64,2.589118150098e+08,2.589127699889e+08,9.549791440368e+02,48076,48031,44712,45,45,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.856693e+00,36299600064,0,0,0
65,2.589127730065e+08,2.589137259030e+08,9.528965225816e+02,48094,48033,44349,61,61,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.863732e+00,36299600065,0,0,0
66,2.589137280692e+08,2.589146769630e+08,9.488937720358e+02,48074,48022,44522,52,52,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.011576e+00,36299600066,0,0,0
67,2.589146800195e+08,2.589156299925e+08,9.499730022252e+02,48099,48055,44790,44,44,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.181912e+00,36299600067,0,0,0
68,2.589156330080e+08,2.589165829855e+08,9.499774897099e+02,48063,48009,44747,54,54,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002102e+00,36299600068,0,0,0
69,2.589165860167e+08,2.589175379720e+08,9.519553788900e+02,48063,48008,44566,55,55,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.386149e+00,36299600069,0,0,0
70,2.589175410216e+08,2.589184909667e+08,9.499450272620e+02,48061,48003,44344,58,58,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.582544e+00,36299600070,0,0,0
71,2.589184940086e+08,2.589194399924e+08,9.459837476015e+02,48066,48001,44627,65,65,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.060188e+00,36299600071,0,0,0
72,2.589194430299e+08,2.589203959647e+08,9.529347439706e+02,48067,48019,44657,48,48,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.443394e+00,36299600072,0,0,0
73,2.589203990265e+08,2.589213509264e+08,9.518999010921e+02,48054,48001,44758,53,53,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.332632e+00,36299600073,0,0,0
74,2.589213540007e+08,2.589223059824e+08,9.519817275703e+02,48087,48033,44378,54,54,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.324238e+00,36299600074,0,0,0
75,2.589223090495e+08,2.589232599847e+08,9.509352043867e+02,48067,48025,44668,42,42,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.595585e+00,36299600075,0,0,0
76,2.589232630158e+08,2.589242119949e+08,9.489790997505e+02,48097,48056,44724,41,41,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.608418e+00,36299600076,0,0,0
77,2.589242150057e+08,2.589251699879e+08,9.549822343290e+02,48085,48038,44619,47,47,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.344140e+00,36299600077,0,0,0
78,2.589251730937e+08,2.589261359978e+08,9.629041475952e+02,48056,48007,44639,49,49,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.024899e+00,36299600078,0,0,0
79,2.589261390603e+08,2.589270939977e+08,9.549373174608e+02,48044,47984,44286,60,60,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.344140e+00,36299600079,0,0,0
80,2.589270970157e+08,2.589280559820e+08,9.589662869871e+02,48032,47974,44596,58,58,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.996875e+00,36299600080,0,0,0
81,2.589280590000e+08,2.589290189978e+08,9.599977422655e+02,48037,47994,44460,43,43,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.154009e+00,36299600081,0,0,0
82,2.589290220136e+08,2.589299819792e+08,9.599655852318e+02,48045,48000,44584,45,45,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.430800e+00,36299600082,0,0,0
83,2.589299850043e+08,2.589309509106e+08,9.659063463807e+02,48066,48010,44461,56,56,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.745605e+00,36299600083,0,0,0
84,2.589309540387e+08,2.589319069790e+08,9.529403311014e+02,48052,48004,44639,48,48,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.744235e+00,36299600084,0,0,0
85,2.589319100108e+08,2.589328689753e+08,9.589645584822e+02,48063,48008,44619,55,55,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.651042e+00,36299600085,0,0,0
86,2.589328720112e+08,2.589338289774e+08,9.569662653804e+02,48043,47999,44494,44,44,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.646138e+00,36299600086,0,0,0
87,2.589338320478e+08,2.589347819995e+08,9.499516848922e+02,48081,48019,44448,62,62,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.556251e+00,36299600087,0,0,0
88,2.589347850103e+08,2.589357389725e+08,9.539622544646e+02,48089,48051,44668,38,38,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.840838e+00,36299600088,0,0,0
89,2.589357420056e+08,2.589367009896e+08,9.589839844108e+02,48042,47994,44535,48,48,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.372914e+00,36299600089,0,0,0
90,2.589367040134e+08,2.589376629453e+08,9.589318494499e+02,48074,48021,44585,53,53,0,1,e,S,2015,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.035416e+00,36299600090,0,0,0
1,2.589376660004e+08,2.589386329165e+08,9.669160252512e+02,48065,48007,44684,58,58,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.227273e+00,36299600001,0,0,0
2,2.589386350633e+08,2.589396029970e+08,9.679336951673e+02,48058,47987,44555,71,71,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.933953e+00,36299600002,0,0,0
3,2.589396060059e+08,2.589405739825e+08,9.679766075313e+02,48023,47957,44713,66,66,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.010322e+00,36299600003,0,0,0
4,2.589405770064e+08,2.589415469801e+08,9.699736495912e+02,48009,47957,44446,52,52,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.425335e+00,36299600004,0,0,0
5,2.589415510393e+08,2.589425179968e+08,9.669575663209e+02,48042,47981,44540,61,61,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.746901e+00,36299700005,0,0,0
6,2.589425210773e+08,2.589434959785e+08,9.749011666477e+02,48044,47974,44561,70,70,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.479509e+00,36299700006,0,0,0
7,2.589434990051e+08,2.589444659408e+08,9.669357701838e+02,48040,47985,44528,55,55,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.662189e+00,36299700007,0,0,0
8,2.589444690417e+08,2.589454479913e+08,9.789495546222e+02,48042,47983,44511,59,59,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.370408e+00,36299700008,0,0,0
9,2.589454500134e+08,2.589464159570e+08,9.659435785413e+02,48059,48003,44610,56,56,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.966906e+00,36299700009,0,0,0
10,2.589464190363e+08,2.589473779430e+08,9.589067842662e+02,48068,48009,44504,59,59,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.383333e+00,36299700010,0,0,0
11,2.589473810158e+08,2.589483489814e+08,9.679656239152e+02,48036,47984,44712,52,52,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.119711e+00,36299700011,0,0,0
12,2.589483520181e+08,2.589493249937e+08,9.729756084383e+02,48038,47974,44635,64,64,0,1,e,S,2015,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.516429e+00,36299700012,0,0,0
