#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288314640000e+08,3.288315250000e+08,3.509836e+01,7.585400e-01,2.850820e+01,6.836282e-01,8.122373e-01,8.439911e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288315250000e+08,3.288315860000e+08,3.516393e+01,7.592483e-01,2.881967e+01,6.873526e-01,8.195804e-01,8.302788e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288315860000e+08,3.288316470000e+08,3.432787e+01,7.501680e-01,2.813115e+01,6.790923e-01,8.194842e-01,8.405035e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288316470000e+08,3.288317080000e+08,3.521312e+01,7.597790e-01,2.883607e+01,6.875481e-01,8.189013e-01,8.309145e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288317080000e+08,3.288317690000e+08,3.600000e+01,7.682213e-01,2.959016e+01,6.964802e-01,8.219490e-01,8.163539e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288317690000e+08,3.288318300000e+08,3.640984e+01,7.725818e-01,2.959016e+01,6.964802e-01,8.126970e-01,8.278705e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288318300000e+08,3.288318910000e+08,3.575410e+01,7.655931e-01,2.939344e+01,6.941612e-01,8.221000e-01,8.188842e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288318910000e+08,3.288319520000e+08,3.475410e+01,7.548108e-01,2.862295e+01,6.850027e-01,8.235849e-01,8.278547e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288319520000e+08,3.288320130000e+08,3.600000e+01,7.682213e-01,2.986885e+01,6.997523e-01,8.296903e-01,8.021609e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288320130000e+08,3.288320740000e+08,3.593443e+01,7.675213e-01,2.973771e+01,6.982144e-01,8.275548e-01,8.068702e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288320740000e+08,3.288321350000e+08,3.506557e+01,7.581856e-01,2.891803e+01,6.885246e-01,8.246844e-01,8.221456e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288321350000e+08,3.288321960000e+08,3.616393e+01,7.699685e-01,2.952459e+01,6.957080e-01,8.164098e-01,8.242826e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288321960000e+08,3.288322570000e+08,3.549180e+01,7.627797e-01,2.896721e+01,6.891098e-01,8.161663e-01,8.324783e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288322570000e+08,3.288323180000e+08,3.665574e+01,7.751862e-01,3.001639e+01,7.014784e-01,8.188730e-01,8.144491e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288323180000e+08,3.288323790000e+08,3.706557e+01,7.795078e-01,3.018033e+01,7.033914e-01,8.142415e-01,8.179010e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288323790000e+08,3.288324400000e+08,3.622951e+01,7.706662e-01,3.006557e+01,7.020529e-01,8.298643e-01,7.992914e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288324400000e+08,3.288325010000e+08,3.649180e+01,7.734509e-01,2.945902e+01,6.949350e-01,8.072776e-01,8.360167e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288325010000e+08,3.288325620000e+08,3.550820e+01,7.629558e-01,2.901639e+01,6.896946e-01,8.171745e-01,8.305132e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288325620000e+08,3.288326230000e+08,3.647541e+01,7.732772e-01,2.959016e+01,6.964802e-01,8.112360e-01,8.295990e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288326230000e+08,3.288326840000e+08,3.514754e+01,7.590713e-01,2.847541e+01,6.832350e-01,8.101679e-01,8.469542e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500001
3.288327170000e+08,3.288327780000e+08,3.639344e+01,7.724078e-01,2.916393e+01,6.914458e-01,8.013514e-01,8.467941e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288327780000e+08,3.288328390000e+08,3.547541e+01,7.626035e-01,2.900000e+01,6.894997e-01,8.174676e-01,8.303795e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288328390000e+08,3.288329000000e+08,3.683607e+01,7.770907e-01,3.047541e+01,7.068217e-01,8.273253e-01,7.973536e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288329000000e+08,3.288329610000e+08,3.614754e+01,7.697939e-01,2.963935e+01,6.970587e-01,8.199546e-01,8.182417e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288329610000e+08,3.288330220000e+08,3.721312e+01,7.810577e-01,3.042623e+01,7.062511e-01,8.176212e-01,8.104950e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288330220000e+08,3.288330830000e+08,3.600000e+01,7.682213e-01,2.960656e+01,6.966731e-01,8.224044e-01,8.155351e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288330830000e+08,3.288331440000e+08,3.608197e+01,7.690954e-01,2.939344e+01,6.941612e-01,8.146297e-01,8.283047e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288331440000e+08,3.288332050000e+08,3.395082e+01,7.460367e-01,2.742623e+01,6.705298e-01,8.078223e-01,8.658036e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288332050000e+08,3.288332660000e+08,3.688525e+01,7.776093e-01,3.018033e+01,7.033914e-01,8.182222e-01,8.130454e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288332660000e+08,3.288333270000e+08,3.749180e+01,7.839769e-01,3.026229e+01,7.043459e-01,8.071710e-01,8.249657e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288333270000e+08,3.288333880000e+08,3.639344e+01,7.724078e-01,2.986885e+01,6.997523e-01,8.207207e-01,8.141159e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288333880000e+08,3.288334490000e+08,3.695082e+01,7.783002e-01,3.027869e+01,7.045367e-01,8.194321e-01,8.102140e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288334490000e+08,3.288335100000e+08,3.581967e+01,7.662948e-01,2.962295e+01,6.968660e-01,8.270023e-01,8.091850e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288335100000e+08,3.288335710000e+08,3.631147e+01,7.715375e-01,2.959016e+01,6.964802e-01,8.148984e-01,8.252203e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288335710000e+08,3.288336320000e+08,3.509836e+01,7.585400e-01,2.890164e+01,6.883294e-01,8.234470e-01,8.240377e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288336320000e+08,3.288336930000e+08,3.600000e+01,7.682213e-01,2.950820e+01,6.955149e-01,8.196721e-01,8.204184e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288336930000e+08,3.288337540000e+08,3.557377e+01,7.636600e-01,2.859016e+01,6.846102e-01,8.036866e-01,8.526847e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288337540000e+08,3.288338150000e+08,3.655738e+01,7.741455e-01,2.965574e+01,6.972515e-01,8.112108e-01,8.287109e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288338150000e+08,3.288338760000e+08,3.608197e+01,7.690954e-01,2.963935e+01,6.970587e-01,8.214448e-01,8.163294e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288338760000e+08,3.288339370000e+08,3.678688e+01,7.765718e-01,3.065574e+01,7.089097e-01,8.333333e-01,7.867239e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500002
3.288339560000e+08,3.288340170000e+08,3.595082e+01,7.676964e-01,2.921312e+01,6.920285e-01,8.125855e-01,8.333297e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288340170000e+08,3.288340780000e+08,3.554099e+01,7.633080e-01,2.903279e+01,6.898894e-01,8.168819e-01,8.306454e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288340780000e+08,3.288341390000e+08,3.706557e+01,7.795078e-01,3.062295e+01,7.085306e-01,8.261831e-01,7.969552e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288341390000e+08,3.288342000000e+08,3.588525e+01,7.669959e-01,2.893443e+01,6.887197e-01,8.063043e-01,8.446691e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288342000000e+08,3.288342610000e+08,3.621312e+01,7.704918e-01,2.942623e+01,6.945482e-01,8.125849e-01,8.303072e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288342610000e+08,3.288343220000e+08,3.637705e+01,7.722338e-01,2.896721e+01,6.891098e-01,7.963046e-01,8.549713e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288343220000e+08,3.288343830000e+08,3.672131e+01,7.758793e-01,3.052459e+01,7.073918e-01,8.312500e-01,7.913411e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288343830000e+08,3.288344440000e+08,3.609836e+01,7.692701e-01,2.921312e+01,6.920285e-01,8.092643e-01,8.372449e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288344440000e+08,3.288345050000e+08,3.681967e+01,7.769178e-01,2.960656e+01,6.966731e-01,8.040962e-01,8.374725e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288345050000e+08,3.288345660000e+08,3.670492e+01,7.757061e-01,3.006557e+01,7.020529e-01,8.191157e-01,8.134784e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288345660000e+08,3.288346270000e+08,3.724590e+01,7.814016e-01,3.036065e+01,7.054897e-01,8.151408e-01,8.143904e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288346270000e+08,3.288346880000e+08,3.614754e+01,7.697939e-01,2.939344e+01,6.941612e-01,8.131520e-01,8.300913e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288346880000e+08,3.288347490000e+08,3.663934e+01,7.750129e-01,3.011475e+01,7.026268e-01,8.219239e-01,8.092446e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288347490000e+08,3.288348100000e+08,3.583607e+01,7.664702e-01,2.934426e+01,6.935802e-01,8.188472e-01,8.237565e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288348100000e+08,3.288348710000e+08,3.578688e+01,7.659440e-01,2.872131e+01,6.861787e-01,8.025653e-01,8.519716e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288348710000e+08,3.288349320000e+08,3.581967e+01,7.662948e-01,2.947541e+01,6.951283e-01,8.228833e-01,8.167199e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288349320000e+08,3.288349930000e+08,3.562295e+01,7.641877e-01,2.922951e+01,6.922227e-01,8.205246e-01,8.232246e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288349930000e+08,3.288350540000e+08,3.742623e+01,7.832910e-01,3.004918e+01,7.018614e-01,8.028910e-01,8.325851e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288350540000e+08,3.288351150000e+08,3.586885e+01,7.668207e-01,2.891803e+01,6.885246e-01,8.062157e-01,8.450089e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288351150000e+08,3.288351760000e+08,3.606557e+01,7.689206e-01,2.944262e+01,6.947417e-01,8.163636e-01,8.254862e-03,2.300000e+01,2.100000e+01,1.017000e+03,43380500003
3.288351930000e+08,3.288352540000e+08,3.518033e+01,7.594252e-01,2.860656e+01,6.848065e-01,8.131407e-01,8.414442e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288352540000e+08,3.288353150000e+08,3.647541e+01,7.732772e-01,2.973771e+01,6.982144e-01,8.152809e-01,8.227057e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288353150000e+08,3.288353760000e+08,3.613115e+01,7.696193e-01,2.945902e+01,6.949350e-01,8.153358e-01,8.265209e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288353760000e+08,3.288354370000e+08,3.618033e+01,7.701429e-01,2.939344e+01,6.941612e-01,8.124151e-01,8.309728e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288354370000e+08,3.288354980000e+08,3.619672e+01,7.703174e-01,2.967213e+01,6.974441e-01,8.197464e-01,8.180545e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288354980000e+08,3.288355590000e+08,3.678688e+01,7.765718e-01,3.014754e+01,7.030092e-01,8.195187e-01,8.118655e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288355590000e+08,3.288356200000e+08,3.616393e+01,7.699685e-01,3.039344e+01,7.058705e-01,8.404351e-01,7.796829e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288356200000e+08,3.288356810000e+08,3.637705e+01,7.722338e-01,3.019672e+01,7.035824e-01,8.301036e-01,7.972225e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288356810000e+08,3.288357420000e+08,3.670492e+01,7.757061e-01,3.019672e+01,7.035824e-01,8.226887e-01,8.071587e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288357420000e+08,3.288358030000e+08,3.626229e+01,7.710148e-01,2.993443e+01,7.005200e-01,8.254973e-01,8.069867e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288358030000e+08,3.288358640000e+08,3.590164e+01,7.671711e-01,2.898361e+01,6.893048e-01,8.073059e-01,8.428129e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288358640000e+08,3.288359250000e+08,3.627869e+01,7.711891e-01,3.003279e+01,7.016700e-01,8.278355e-01,8.025150e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288359250000e+08,3.288359860000e+08,3.755738e+01,7.846621e-01,3.057377e+01,7.079614e-01,8.140550e-01,8.128428e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288359860000e+08,3.288360470000e+08,3.632787e+01,7.717116e-01,3.001639e+01,7.014784e-01,8.262635e-01,8.048591e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288360470000e+08,3.288361080000e+08,3.827869e+01,7.921613e-01,3.124590e+01,7.157010e-01,8.162741e-01,8.014192e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288361080000e+08,3.288361690000e+08,3.686885e+01,7.774364e-01,3.026229e+01,7.043459e-01,8.208092e-01,8.086939e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288361690000e+08,3.288362300000e+08,3.603279e+01,7.685710e-01,2.986885e+01,6.997523e-01,8.289354e-01,8.032054e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288362300000e+08,3.288362910000e+08,3.639344e+01,7.724078e-01,2.996721e+01,7.009035e-01,8.234234e-01,8.092853e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288362910000e+08,3.288363520000e+08,3.595082e+01,7.676964e-01,2.978688e+01,6.987915e-01,8.285454e-01,8.048471e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288363520000e+08,3.288364130000e+08,3.614754e+01,7.697939e-01,3.001639e+01,7.014784e-01,8.303855e-01,7.992214e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500004
3.288364270000e+08,3.288364880000e+08,3.593443e+01,7.675213e-01,2.980328e+01,6.989838e-01,8.293796e-01,8.034742e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288364880000e+08,3.288365490000e+08,3.644262e+01,7.729295e-01,3.009836e+01,7.024356e-01,8.259109e-01,8.042344e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288365490000e+08,3.288366100000e+08,3.514754e+01,7.590713e-01,2.852459e+01,6.838247e-01,8.115672e-01,8.445553e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288366100000e+08,3.288366710000e+08,3.731147e+01,7.820892e-01,3.037705e+01,7.056801e-01,8.141477e-01,8.153602e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288366710000e+08,3.288367320000e+08,3.693443e+01,7.781275e-01,3.001639e+01,7.014784e-01,8.126942e-01,8.219750e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288367320000e+08,3.288367930000e+08,3.639344e+01,7.724078e-01,2.947541e+01,6.951283e-01,8.099099e-01,8.327634e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288367930000e+08,3.288368540000e+08,3.583607e+01,7.664702e-01,2.939344e+01,6.941612e-01,8.202196e-01,8.213177e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288368540000e+08,3.288369150000e+08,3.803279e+01,7.896128e-01,3.083607e+01,7.109918e-01,8.107759e-01,8.131949e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288369150000e+08,3.288369760000e+08,3.714754e+01,7.803692e-01,3.006557e+01,7.020529e-01,8.093557e-01,8.251857e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288369760000e+08,3.288370370000e+08,3.580328e+01,7.661194e-01,2.949180e+01,6.953216e-01,8.237180e-01,8.153930e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288370370000e+08,3.288370980000e+08,3.744262e+01,7.834625e-01,3.073771e+01,7.098569e-01,8.209282e-01,8.022655e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288370980000e+08,3.288371590000e+08,3.722951e+01,7.812297e-01,3.018033e+01,7.033914e-01,8.106561e-01,8.221204e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288371590000e+08,3.288372200000e+08,3.657377e+01,7.743191e-01,3.004918e+01,7.018614e-01,8.216047e-01,8.105380e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288372200000e+08,3.288372810000e+08,3.732787e+01,7.822610e-01,3.047541e+01,7.068217e-01,8.164251e-01,8.113033e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288372810000e+08,3.288373420000e+08,3.601639e+01,7.683961e-01,3.006557e+01,7.020529e-01,8.347747e-01,7.923333e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288373420000e+08,3.288374030000e+08,3.696721e+01,7.784728e-01,3.059016e+01,7.081512e-01,8.274944e-01,7.956293e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288374030000e+08,3.288374640000e+08,3.680328e+01,7.767448e-01,2.990164e+01,7.001363e-01,8.124722e-01,8.238136e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288374640000e+08,3.288375250000e+08,3.614754e+01,7.697939e-01,2.985246e+01,6.995603e-01,8.258504e-01,8.076211e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288375250000e+08,3.288375860000e+08,3.549180e+01,7.627797e-01,2.855738e+01,6.842176e-01,8.046190e-01,8.521331e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288375860000e+08,3.288376470000e+08,3.688525e+01,7.776093e-01,2.985246e+01,6.995603e-01,8.093333e-01,8.281516e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500005
3.288376550000e+08,3.288377160000e+08,3.622951e+01,7.706662e-01,3.008197e+01,7.022442e-01,8.303167e-01,7.984455e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288377160000e+08,3.288377770000e+08,3.718033e+01,7.807135e-01,3.068852e+01,7.092888e-01,8.253968e-01,7.971425e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288377770000e+08,3.288378380000e+08,3.636066e+01,7.720598e-01,2.957377e+01,6.962873e-01,8.133454e-01,8.273249e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288378380000e+08,3.288378990000e+08,3.590164e+01,7.671711e-01,2.955738e+01,6.960942e-01,8.232877e-01,8.150555e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288378990000e+08,3.288379600000e+08,3.785246e+01,7.877386e-01,3.067213e+01,7.090993e-01,8.103075e-01,8.159021e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288379600000e+08,3.288380210000e+08,3.565574e+01,7.645392e-01,2.896721e+01,6.891098e-01,8.124138e-01,8.370655e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288380210000e+08,3.288380820000e+08,3.734426e+01,7.824327e-01,3.044262e+01,7.064413e-01,8.151888e-01,8.132356e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288380820000e+08,3.288381430000e+08,3.672131e+01,7.758793e-01,2.981967e+01,6.991760e-01,8.120536e-01,8.254398e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288381430000e+08,3.288382040000e+08,3.568853e+01,7.648907e-01,2.934426e+01,6.935802e-01,8.222324e-01,8.193970e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288382040000e+08,3.288382650000e+08,3.695082e+01,7.783002e-01,3.003279e+01,7.016700e-01,8.127773e-01,8.216524e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288382650000e+08,3.288383260000e+08,3.613115e+01,7.696193e-01,2.990164e+01,7.001363e-01,8.275862e-01,8.046125e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288383260000e+08,3.288383870000e+08,3.418033e+01,7.485541e-01,2.783607e+01,6.755213e-01,8.143885e-01,8.514619e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288383870000e+08,3.288384480000e+08,3.759016e+01,7.850046e-01,3.031148e+01,7.049180e-01,8.063672e-01,8.251898e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288384480000e+08,3.288385090000e+08,3.583607e+01,7.664702e-01,2.962295e+01,6.968660e-01,8.266240e-01,8.096986e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288385090000e+08,3.288385700000e+08,3.700000e+01,7.788179e-01,3.044262e+01,7.064413e-01,8.227736e-01,8.037827e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288385700000e+08,3.288386310000e+08,3.703279e+01,7.791629e-01,2.970492e+01,6.978294e-01,8.021249e-01,8.382209e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288386310000e+08,3.288386920000e+08,3.621312e+01,7.704918e-01,2.914754e+01,6.912514e-01,8.048891e-01,8.431618e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288386920000e+08,3.288387530000e+08,3.624590e+01,7.708405e-01,2.936065e+01,6.937739e-01,8.100407e-01,8.342368e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288387530000e+08,3.288388140000e+08,3.693443e+01,7.781275e-01,3.070492e+01,7.094782e-01,8.313360e-01,7.888944e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288388140000e+08,3.288388750000e+08,3.496721e+01,7.571216e-01,2.859016e+01,6.846102e-01,8.176277e-01,8.361069e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380500006
3.288388890000e+08,3.288389500000e+08,3.616393e+01,7.699685e-01,2.924590e+01,6.924168e-01,8.087035e-01,8.374239e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288389500000e+08,3.288390110000e+08,3.708197e+01,7.796801e-01,3.019672e+01,7.035824e-01,8.143236e-01,8.175806e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288390110000e+08,3.288390720000e+08,3.657377e+01,7.743191e-01,2.983607e+01,6.993681e-01,8.157777e-01,8.207432e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288390720000e+08,3.288391330000e+08,3.726229e+01,7.815737e-01,3.062295e+01,7.085306e-01,8.218214e-01,8.026326e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288391330000e+08,3.288391940000e+08,3.578688e+01,7.659440e-01,2.916393e+01,6.914458e-01,8.149336e-01,8.311857e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288391940000e+08,3.288392550000e+08,3.685246e+01,7.772636e-01,2.980328e+01,6.989838e-01,8.087189e-01,8.295388e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288392550000e+08,3.288393160000e+08,3.600000e+01,7.682213e-01,2.983607e+01,6.993681e-01,8.287796e-01,8.038613e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288393160000e+08,3.288393770000e+08,3.608197e+01,7.690954e-01,2.913115e+01,6.910570e-01,8.073603e-01,8.406139e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288393770000e+08,3.288394380000e+08,3.731147e+01,7.820892e-01,3.027869e+01,7.045367e-01,8.115114e-01,8.197921e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288394380000e+08,3.288394990000e+08,3.598361e+01,7.680463e-01,2.945902e+01,6.949350e-01,8.186788e-01,8.223634e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288394990000e+08,3.288395600000e+08,3.608197e+01,7.690954e-01,2.939344e+01,6.941612e-01,8.146297e-01,8.283047e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288395600000e+08,3.288396210000e+08,3.686885e+01,7.774364e-01,3.001639e+01,7.014784e-01,8.141396e-01,8.202536e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288396210000e+08,3.288396820000e+08,3.711475e+01,7.800247e-01,3.080328e+01,7.106137e-01,8.299470e-01,7.895491e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288396820000e+08,3.288397430000e+08,3.755738e+01,7.846621e-01,3.081967e+01,7.108027e-01,8.206024e-01,8.016083e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288397430000e+08,3.288398040000e+08,3.657377e+01,7.743191e-01,2.983607e+01,6.993681e-01,8.157777e-01,8.207432e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288398040000e+08,3.288398650000e+08,3.577049e+01,7.657686e-01,2.881967e+01,6.873526e-01,8.056828e-01,8.470524e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288398650000e+08,3.288399260000e+08,3.831147e+01,7.925005e-01,3.191803e+01,7.233578e-01,8.331194e-01,7.713069e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288399260000e+08,3.288399870000e+08,3.596721e+01,7.678714e-01,2.978688e+01,6.987915e-01,8.281677e-01,8.053658e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288399870000e+08,3.288400480000e+08,3.750820e+01,7.841482e-01,3.037705e+01,7.056801e-01,8.098776e-01,8.203483e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288400480000e+08,3.288401090000e+08,3.542623e+01,7.620747e-01,2.926229e+01,6.926108e-01,8.260065e-01,8.155130e-03,2.300000e+01,2.000000e+01,1.017000e+03,43380600007
3.288401170000e+08,3.288401780000e+08,3.668853e+01,7.755329e-01,3.052459e+01,7.073918e-01,8.319929e-01,7.903030e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600008
3.288401780000e+08,3.288402390000e+08,3.536066e+01,7.613691e-01,2.885246e+01,6.877435e-01,8.159481e-01,8.344040e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600008
3.288402390000e+08,3.288403000000e+08,3.627869e+01,7.711891e-01,3.001639e+01,7.014784e-01,8.273836e-01,8.033480e-03,2.300000e+01,2.000000e+01,1.016000e+03,43380600008
