#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227015620000e+08,3.227016230000e+08,3.327869e+01,7.386152e-01,2.991803e+01,7.003282e-01,8.990148e-01,6.687508e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227016230000e+08,3.227016840000e+08,3.418033e+01,7.485541e-01,3.059016e+01,7.081512e-01,8.949640e-01,6.714579e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227016840000e+08,3.227017450000e+08,3.304918e+01,7.360637e-01,2.927869e+01,6.928048e-01,8.859127e-01,7.080580e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227017450000e+08,3.227018060000e+08,3.288525e+01,7.342359e-01,2.914754e+01,6.912514e-01,8.863410e-01,7.086583e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227018060000e+08,3.227018670000e+08,3.334426e+01,7.393425e-01,3.008197e+01,7.022442e-01,9.021632e-01,6.587463e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227018670000e+08,3.227019280000e+08,3.477049e+01,7.549888e-01,3.068852e+01,7.092888e-01,8.826026e-01,6.989426e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227019280000e+08,3.227019890000e+08,3.247541e+01,7.296463e-01,2.906557e+01,6.902788e-01,8.950025e-01,6.887463e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227019890000e+08,3.227020500000e+08,3.406557e+01,7.472965e-01,2.977049e+01,6.985992e-01,8.739172e-01,7.281825e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227020500000e+08,3.227021110000e+08,3.344262e+01,7.404321e-01,2.947541e+01,6.951283e-01,8.813726e-01,7.159080e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227021110000e+08,3.227021720000e+08,3.344262e+01,7.404321e-01,2.934426e+01,6.935802e-01,8.774510e-01,7.260244e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227021720000e+08,3.227022330000e+08,3.272131e+01,7.324036e-01,2.906557e+01,6.902788e-01,8.882766e-01,7.051247e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227022330000e+08,3.227022940000e+08,3.475410e+01,7.548108e-01,3.083607e+01,7.109918e-01,8.872641e-01,6.868938e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227022940000e+08,3.227023550000e+08,3.391803e+01,7.456765e-01,2.996721e+01,7.009035e-01,8.835186e-01,7.052707e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227023550000e+08,3.227024160000e+08,3.363934e+01,7.426067e-01,2.983607e+01,6.993681e-01,8.869396e-01,6.990587e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227024160000e+08,3.227024770000e+08,3.316393e+01,7.373405e-01,2.947541e+01,6.951283e-01,8.887790e-01,6.990243e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227024770000e+08,3.227025380000e+08,3.398361e+01,7.463968e-01,3.016393e+01,7.032003e-01,8.876025e-01,6.937259e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227025380000e+08,3.227025990000e+08,3.529508e+01,7.606629e-01,3.122951e+01,7.155132e-01,8.848119e-01,6.880299e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227025990000e+08,3.227026600000e+08,3.314754e+01,7.371583e-01,2.967213e+01,6.974441e-01,8.951533e-01,6.812955e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227026600000e+08,3.227027210000e+08,3.250820e+01,7.300146e-01,2.880328e+01,6.871571e-01,8.860313e-01,7.136019e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227027210000e+08,3.227027820000e+08,3.290164e+01,7.344189e-01,2.904918e+01,6.900841e-01,8.829098e-01,7.177029e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227027820000e+08,3.227028430000e+08,3.244262e+01,7.292780e-01,2.883607e+01,6.875481e-01,8.888327e-01,7.066031e-03,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227028770000e+08,3.227029380000e+08,3.234426e+01,7.281715e-01,2.881967e+01,6.873526e-01,8.910289e-01,7.015168e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227029380000e+08,3.227029990000e+08,3.360656e+01,7.422447e-01,2.959016e+01,6.964802e-01,8.804878e-01,7.164582e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227029990000e+08,3.227030600000e+08,3.436066e+01,7.505261e-01,3.021312e+01,7.037734e-01,8.792939e-01,7.116000e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227030600000e+08,3.227031210000e+08,3.298361e+01,7.353332e-01,2.934426e+01,6.935802e-01,8.896620e-01,6.984914e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227031210000e+08,3.227031820000e+08,3.304918e+01,7.360637e-01,2.921312e+01,6.920285e-01,8.839286e-01,7.133882e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227031820000e+08,3.227032430000e+08,3.316393e+01,7.373405e-01,2.908197e+01,6.904734e-01,8.769155e-01,7.304369e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227032430000e+08,3.227033040000e+08,3.344262e+01,7.404321e-01,2.952459e+01,6.957080e-01,8.828431e-01,7.120501e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227033040000e+08,3.227033650000e+08,3.481967e+01,7.555225e-01,3.068852e+01,7.092888e-01,8.813559e-01,7.016514e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227033650000e+08,3.227034260000e+08,3.429508e+01,7.498096e-01,3.032787e+01,7.051086e-01,8.843212e-01,6.992799e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227034260000e+08,3.227034870000e+08,3.426229e+01,7.494511e-01,3.044262e+01,7.064413e-01,8.885167e-01,6.884375e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227034870000e+08,3.227035480000e+08,3.395082e+01,7.460367e-01,2.985246e+01,6.995603e-01,8.792854e-01,7.159040e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227035480000e+08,3.227036090000e+08,3.275410e+01,7.327704e-01,2.919672e+01,6.918344e-01,8.913914e-01,6.960951e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227036090000e+08,3.227036700000e+08,3.488525e+01,7.562336e-01,3.083607e+01,7.109918e-01,8.839286e-01,6.943611e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227036700000e+08,3.227037310000e+08,3.459016e+01,7.530285e-01,3.034426e+01,7.052992e-01,8.772512e-01,7.143801e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227037310000e+08,3.227037920000e+08,3.406557e+01,7.472965e-01,3.031148e+01,7.049180e-01,8.897979e-01,6.869386e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227037920000e+08,3.227038530000e+08,3.391803e+01,7.456765e-01,3.027869e+01,7.045367e-01,8.927018e-01,6.804076e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227038530000e+08,3.227039140000e+08,3.455738e+01,7.526715e-01,3.057377e+01,7.079614e-01,8.847249e-01,6.955633e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227039140000e+08,3.227039750000e+08,3.457377e+01,7.528500e-01,3.093443e+01,7.121248e-01,8.947368e-01,6.682633e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227039750000e+08,3.227040360000e+08,3.362295e+01,7.424257e-01,2.927869e+01,6.928048e-01,8.707947e-01,7.406537e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227040360000e+08,3.227040970000e+08,3.281967e+01,7.335035e-01,2.891803e+01,6.885246e-01,8.811189e-01,7.233386e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227040970000e+08,3.227041580000e+08,3.385246e+01,7.449553e-01,2.995082e+01,7.007118e-01,8.847458e-01,7.027125e-03,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227041820000e+08,3.227042430000e+08,3.365574e+01,7.427876e-01,2.955738e+01,6.960942e-01,8.782270e-01,7.217461e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227042430000e+08,3.227043040000e+08,3.350820e+01,7.411577e-01,2.924590e+01,6.924168e-01,8.727984e-01,7.369920e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227043040000e+08,3.227043650000e+08,3.386885e+01,7.451357e-01,3.000000e+01,7.012869e-01,8.857696e-01,6.998195e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227043650000e+08,3.227044260000e+08,3.298361e+01,7.353332e-01,2.904918e+01,6.900841e-01,8.807157e-01,7.225959e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227044260000e+08,3.227044870000e+08,3.406557e+01,7.472965e-01,3.024590e+01,7.041551e-01,8.878729e-01,6.921622e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227044870000e+08,3.227045480000e+08,3.385246e+01,7.449553e-01,2.985246e+01,6.995603e-01,8.818402e-01,7.103459e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227045480000e+08,3.227046090000e+08,3.329508e+01,7.387970e-01,2.962295e+01,6.968660e-01,8.897095e-01,6.950854e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227046090000e+08,3.227046700000e+08,3.154098e+01,7.190726e-01,2.786885e+01,6.759189e-01,8.835759e-01,7.312080e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227046700000e+08,3.227047310000e+08,3.380328e+01,7.444139e-01,2.993443e+01,7.005200e-01,8.855480e-01,7.010894e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227047310000e+08,3.227047920000e+08,3.439344e+01,7.508841e-01,3.095082e+01,7.123135e-01,8.999047e-01,6.552430e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227047920000e+08,3.227048530000e+08,3.285246e+01,7.338699e-01,2.900000e+01,6.894997e-01,8.827345e-01,7.187060e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227048530000e+08,3.227049140000e+08,3.416393e+01,7.483746e-01,3.073771e+01,7.098569e-01,8.997121e-01,6.580020e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227049140000e+08,3.227049750000e+08,3.257377e+01,7.307505e-01,2.914754e+01,6.912514e-01,8.948163e-01,6.882438e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227049750000e+08,3.227050360000e+08,3.352459e+01,7.413390e-01,2.962295e+01,6.968660e-01,8.836186e-01,7.091328e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227050360000e+08,3.227050970000e+08,3.345901e+01,7.406136e-01,2.986885e+01,6.997523e-01,8.926997e-01,6.850649e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227050970000e+08,3.227051580000e+08,3.344262e+01,7.404321e-01,2.960656e+01,6.966731e-01,8.852941e-01,7.055398e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227051580000e+08,3.227052190000e+08,3.347541e+01,7.407950e-01,2.962295e+01,6.968660e-01,8.849167e-01,7.062028e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227052190000e+08,3.227052800000e+08,3.311475e+01,7.367936e-01,2.936065e+01,6.937739e-01,8.866336e-01,7.054050e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227052800000e+08,3.227053410000e+08,3.414754e+01,7.481951e-01,3.008197e+01,7.022442e-01,8.809410e-01,7.095940e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227053410000e+08,3.227054020000e+08,3.383607e+01,7.447749e-01,3.019672e+01,7.035824e-01,8.924419e-01,6.819566e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227054020000e+08,3.227054630000e+08,3.473771e+01,7.546327e-01,3.068852e+01,7.092888e-01,8.834356e-01,6.971158e-03,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227054980000e+08,3.227055590000e+08,3.296721e+01,7.351504e-01,2.901639e+01,6.896946e-01,8.801591e-01,7.242308e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227055590000e+08,3.227056200000e+08,3.406557e+01,7.472965e-01,3.042623e+01,7.062511e-01,8.931665e-01,6.776372e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227056200000e+08,3.227056810000e+08,3.211475e+01,7.255835e-01,2.863935e+01,6.851988e-01,8.917815e-01,7.018798e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227056810000e+08,3.227057420000e+08,3.360656e+01,7.422447e-01,2.991803e+01,7.003282e-01,8.902439e-01,6.903859e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227057420000e+08,3.227058030000e+08,3.359016e+01,7.420636e-01,3.006557e+01,7.020529e-01,8.950708e-01,6.770269e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227058030000e+08,3.227058640000e+08,3.375410e+01,7.438722e-01,3.021312e+01,7.037734e-01,8.950947e-01,6.753129e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227058640000e+08,3.227059250000e+08,3.322951e+01,7.380691e-01,2.944262e+01,6.947417e-01,8.860385e-01,7.057949e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227059250000e+08,3.227059860000e+08,3.418033e+01,7.485541e-01,3.036065e+01,7.054897e-01,8.882494e-01,6.899845e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227059860000e+08,3.227060470000e+08,3.342623e+01,7.402506e-01,2.968852e+01,6.976368e-01,8.881805e-01,6.979122e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227060470000e+08,3.227061080000e+08,3.357377e+01,7.418825e-01,2.937705e+01,6.939675e-01,8.750000e-01,7.307925e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227061080000e+08,3.227061690000e+08,3.357377e+01,7.418825e-01,2.955738e+01,6.960942e-01,8.803711e-01,7.171103e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227061690000e+08,3.227062300000e+08,3.398361e+01,7.463968e-01,2.978688e+01,6.987915e-01,8.765075e-01,7.226009e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227062300000e+08,3.227062910000e+08,3.321312e+01,7.378870e-01,2.921312e+01,6.920285e-01,8.795657e-01,7.230854e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227062910000e+08,3.227063520000e+08,3.395082e+01,7.460367e-01,3.021312e+01,7.037734e-01,8.899083e-01,6.877965e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227063520000e+08,3.227064130000e+08,3.396721e+01,7.462168e-01,3.040984e+01,7.060608e-01,8.952703e-01,6.726934e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227064130000e+08,3.227064740000e+08,3.457377e+01,7.528500e-01,3.065574e+01,7.089097e-01,8.866761e-01,6.902476e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227064740000e+08,3.227065350000e+08,3.414754e+01,7.481951e-01,3.059016e+01,7.081512e-01,8.958234e-01,6.693476e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227065350000e+08,3.227065960000e+08,3.250820e+01,7.300146e-01,2.890164e+01,6.883294e-01,8.890570e-01,7.052668e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227065960000e+08,3.227066570000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,9.082752e-01,6.444462e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227066570000e+08,3.227067180000e+08,3.385246e+01,7.449553e-01,3.031148e+01,7.049180e-01,8.953995e-01,6.734654e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227067180000e+08,3.227067790000e+08,3.336066e+01,7.395241e-01,2.995082e+01,7.007118e-01,8.977887e-01,6.715128e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227068100000e+08,3.227068710000e+08,3.485246e+01,7.558782e-01,3.081967e+01,7.108027e-01,8.842897e-01,6.937478e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227068710000e+08,3.227069320000e+08,3.372131e+01,7.435108e-01,2.991803e+01,7.003282e-01,8.872144e-01,6.974676e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227069320000e+08,3.227069930000e+08,3.321312e+01,7.378870e-01,2.995082e+01,7.007118e-01,9.017769e-01,6.612057e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227069930000e+08,3.227070540000e+08,3.362295e+01,7.424257e-01,2.988525e+01,6.999444e-01,8.888347e-01,6.940844e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227070540000e+08,3.227071150000e+08,3.401639e+01,7.467569e-01,3.044262e+01,7.064413e-01,8.949398e-01,6.731425e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227071150000e+08,3.227071760000e+08,3.288525e+01,7.342359e-01,2.901639e+01,6.896946e-01,8.823529e-01,7.193599e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227071760000e+08,3.227072370000e+08,3.291803e+01,7.346019e-01,2.906557e+01,6.902788e-01,8.829681e-01,7.173692e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227072370000e+08,3.227072980000e+08,3.327869e+01,7.386152e-01,2.977049e+01,6.985992e-01,8.945813e-01,6.815862e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227072980000e+08,3.227073590000e+08,3.219672e+01,7.265089e-01,2.836065e+01,6.818569e-01,8.808554e-01,7.310024e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227073590000e+08,3.227074200000e+08,3.378688e+01,7.442334e-01,3.019672e+01,7.035824e-01,8.937409e-01,6.788126e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227074200000e+08,3.227074810000e+08,3.411475e+01,7.478357e-01,3.057377e+01,7.079614e-01,8.962038e-01,6.685873e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227074810000e+08,3.227075420000e+08,3.288525e+01,7.342359e-01,2.949180e+01,6.953216e-01,8.968096e-01,6.792104e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227075420000e+08,3.227076030000e+08,3.421312e+01,7.489130e-01,3.059016e+01,7.081512e-01,8.941064e-01,6.735475e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227076030000e+08,3.227076640000e+08,3.352459e+01,7.413390e-01,2.960656e+01,6.966731e-01,8.831296e-01,7.104243e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227076640000e+08,3.227077250000e+08,3.401639e+01,7.467569e-01,3.000000e+01,7.012869e-01,8.819277e-01,7.084046e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227077250000e+08,3.227077860000e+08,3.437705e+01,7.507051e-01,3.080328e+01,7.106137e-01,8.960420e-01,6.664905e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227077860000e+08,3.227078470000e+08,3.270492e+01,7.322201e-01,2.919672e+01,6.918344e-01,8.927318e-01,6.928265e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227078470000e+08,3.227079080000e+08,3.363934e+01,7.426067e-01,2.967213e+01,6.974441e-01,8.820662e-01,7.120016e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227079080000e+08,3.227079690000e+08,3.519672e+01,7.596021e-01,3.139344e+01,7.173887e-01,8.919423e-01,6.700085e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227079690000e+08,3.227080300000e+08,3.421312e+01,7.489130e-01,3.063935e+01,7.087202e-01,8.955438e-01,6.694980e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227080300000e+08,3.227080910000e+08,3.316393e+01,7.373405e-01,2.931148e+01,6.931926e-01,8.838359e-01,7.123998e-03,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227081200000e+08,3.227081810000e+08,3.303279e+01,7.358812e-01,2.960656e+01,6.966731e-01,8.962779e-01,6.792340e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227081810000e+08,3.227082420000e+08,3.465574e+01,7.537419e-01,3.104918e+01,7.134445e-01,8.959319e-01,6.641158e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227082420000e+08,3.227083030000e+08,3.486885e+01,7.560560e-01,3.072131e+01,7.096676e-01,8.810531e-01,7.019300e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227083030000e+08,3.227083640000e+08,3.470492e+01,7.542765e-01,3.100000e+01,7.128792e-01,8.932452e-01,6.711486e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227083640000e+08,3.227084250000e+08,3.281967e+01,7.335035e-01,2.926229e+01,6.926108e-01,8.916084e-01,6.947888e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227084250000e+08,3.227084860000e+08,3.396721e+01,7.462168e-01,3.040984e+01,7.060608e-01,8.952703e-01,6.726934e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227084860000e+08,3.227085470000e+08,3.401639e+01,7.467569e-01,3.006557e+01,7.020529e-01,8.838554e-01,7.033655e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227085470000e+08,3.227086080000e+08,3.345901e+01,7.406136e-01,2.965574e+01,6.972515e-01,8.863302e-01,7.025848e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227086080000e+08,3.227086690000e+08,3.318033e+01,7.375227e-01,2.888525e+01,6.881342e-01,8.705534e-01,7.461701e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227086690000e+08,3.227087300000e+08,3.383607e+01,7.447749e-01,2.986885e+01,6.997523e-01,8.827519e-01,7.081371e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227087300000e+08,3.227087910000e+08,3.431147e+01,7.499888e-01,3.036065e+01,7.054897e-01,8.848543e-01,6.977104e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227087910000e+08,3.227088520000e+08,3.255738e+01,7.305666e-01,2.888525e+01,6.881342e-01,8.872105e-01,7.098361e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227088520000e+08,3.227089130000e+08,3.255738e+01,7.305666e-01,2.891803e+01,6.885246e-01,8.882175e-01,7.070611e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227089130000e+08,3.227089740000e+08,3.454099e+01,7.524930e-01,3.078688e+01,7.104245e-01,8.913147e-01,6.780609e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227089740000e+08,3.227090350000e+08,3.347541e+01,7.407950e-01,2.924590e+01,6.924168e-01,8.736533e-01,7.352307e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227090350000e+08,3.227090960000e+08,3.383607e+01,7.447749e-01,3.013115e+01,7.028181e-01,8.905039e-01,6.873254e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227090960000e+08,3.227091570000e+08,3.267213e+01,7.318529e-01,2.881967e+01,6.873526e-01,8.820873e-01,7.224078e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227091570000e+08,3.227092180000e+08,3.342623e+01,7.402506e-01,3.009836e+01,7.024356e-01,9.004414e-01,6.630687e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227092180000e+08,3.227092790000e+08,3.311475e+01,7.367936e-01,2.940984e+01,6.943547e-01,8.881188e-01,7.013558e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227092790000e+08,3.227093400000e+08,3.373771e+01,7.436916e-01,3.026229e+01,7.043459e-01,8.969874e-01,6.700631e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227093400000e+08,3.227094010000e+08,3.429508e+01,7.498096e-01,3.052459e+01,7.073918e-01,8.900574e-01,6.839293e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227094300000e+08,3.227094910000e+08,3.298361e+01,7.353332e-01,2.927869e+01,6.928048e-01,8.876740e-01,7.039681e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227094910000e+08,3.227095520000e+08,3.468853e+01,7.540984e-01,3.049180e+01,7.070118e-01,8.790170e-01,7.089294e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227095520000e+08,3.227096130000e+08,3.370492e+01,7.433301e-01,2.991803e+01,7.003282e-01,8.876459e-01,6.964706e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227096130000e+08,3.227096740000e+08,3.359016e+01,7.420636e-01,2.996721e+01,7.009035e-01,8.921425e-01,6.852850e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227096740000e+08,3.227097350000e+08,3.475410e+01,7.548108e-01,3.052459e+01,7.073918e-01,8.783019e-01,7.100615e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227097350000e+08,3.227097960000e+08,3.231147e+01,7.278024e-01,2.859016e+01,6.846102e-01,8.848301e-01,7.190452e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227097960000e+08,3.227098570000e+08,3.322951e+01,7.380691e-01,2.939344e+01,6.941612e-01,8.845584e-01,7.097698e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227098570000e+08,3.227099180000e+08,3.357377e+01,7.418825e-01,2.937705e+01,6.939675e-01,8.750000e-01,7.307925e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227099180000e+08,3.227099790000e+08,3.391803e+01,7.456765e-01,3.009836e+01,7.024356e-01,8.873852e-01,6.949821e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227099790000e+08,3.227100400000e+08,3.424590e+01,7.492718e-01,3.011475e+01,7.026268e-01,8.793681e-01,7.126022e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227100400000e+08,3.227101010000e+08,3.440984e+01,7.510630e-01,3.052459e+01,7.073918e-01,8.870891e-01,6.907890e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227101010000e+08,3.227101620000e+08,3.321312e+01,7.378870e-01,2.937705e+01,6.939675e-01,8.845015e-01,7.100972e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227101620000e+08,3.227102230000e+08,3.429508e+01,7.498096e-01,3.011475e+01,7.026268e-01,8.781071e-01,7.152900e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227102230000e+08,3.227102840000e+08,3.398361e+01,7.463968e-01,3.008197e+01,7.022442e-01,8.851905e-01,7.001766e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227102840000e+08,3.227103450000e+08,3.349180e+01,7.409764e-01,3.022951e+01,7.039643e-01,9.025942e-01,6.560009e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227103450000e+08,3.227104060000e+08,3.421312e+01,7.489130e-01,3.044262e+01,7.064413e-01,8.897940e-01,6.854664e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227104060000e+08,3.227104670000e+08,3.367213e+01,7.429684e-01,2.955738e+01,6.960942e-01,8.777994e-01,7.226602e-03,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
