#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227015400000e+08,2.530000e+01,0.000000e+00,9.630000e+02,1373400001
3.227028000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,1373400002
3.227041200000e+08,2.510000e+01,0.000000e+00,9.630000e+02,1373500003
3.227054400000e+08,2.500000e+01,0.000000e+00,9.630000e+02,1373500004
3.227067600000e+08,2.500000e+01,0.000000e+00,9.630000e+02,1373500005
3.227080800000e+08,2.490000e+01,0.000000e+00,9.630000e+02,1373500006
3.227094000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,1373500007
3.227107200000e+08,2.480000e+01,0.000000e+00,9.630000e+02,1373500008
3.227119800000e+08,2.480000e+01,0.000000e+00,9.630000e+02,1373500009
3.227133000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,1373500010
3.227146200000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1373500011
3.227159400000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1373500012
3.227172000000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1373500013
3.227185200000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1373500014
3.227198400000e+08,2.450000e+01,0.000000e+00,9.630000e+02,1373500015
3.227211600000e+08,2.450000e+01,0.000000e+00,9.630000e+02,1373500016
3.227224800000e+08,2.450000e+01,0.000000e+00,9.630000e+02,1373500017
3.227237400000e+08,2.450000e+01,0.000000e+00,9.640000e+02,1373500018
3.227250600000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1373500019
3.227263800000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1373500020
3.227277000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,1373500021
3.227290200000e+08,2.500000e+01,0.000000e+00,9.640000e+02,1373500022
3.227303400000e+08,2.520000e+01,0.000000e+00,9.640000e+02,1373500023
3.227316600000e+08,2.550000e+01,0.000000e+00,9.650000e+02,1373500024
3.227329800000e+08,2.590000e+01,0.000000e+00,9.650000e+02,1373500025
3.227342400000e+08,2.630000e+01,0.000000e+00,9.650000e+02,1373500026
3.227355600000e+08,2.660000e+01,0.000000e+00,9.650000e+02,1373500027
3.227368800000e+08,2.680000e+01,0.000000e+00,9.650000e+02,1373500028
3.227382000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,1373500029
3.227395200000e+08,2.720000e+01,0.000000e+00,9.650000e+02,1373500030
3.227407800000e+08,2.730000e+01,0.000000e+00,9.650000e+02,1373500031
3.227421000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,1373500032
3.227434200000e+08,2.760000e+01,0.000000e+00,9.650000e+02,1373500033
3.227447400000e+08,2.750000e+01,0.000000e+00,9.650000e+02,1373500034
3.227460600000e+08,2.730000e+01,0.000000e+00,9.650000e+02,1373500035
3.227473800000e+08,2.720000e+01,0.000000e+00,9.640000e+02,1373500036
3.227487000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,1373500037
3.227500200000e+08,2.690000e+01,0.000000e+00,9.640000e+02,1373500038
3.227512800000e+08,2.670000e+01,0.000000e+00,9.640000e+02,1373500039
3.227526000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,1373500040
3.227539200000e+08,2.660000e+01,0.000000e+00,9.630000e+02,1373500041
3.227552400000e+08,2.650000e+01,0.000000e+00,9.630000e+02,1373500042
3.227565600000e+08,2.640000e+01,0.000000e+00,9.630000e+02,1373500043
3.227578200000e+08,2.640000e+01,0.000000e+00,9.630000e+02,1373500044
3.227591400000e+08,2.630000e+01,0.000000e+00,9.630000e+02,1373500045
3.227604600000e+08,2.620000e+01,0.000000e+00,9.630000e+02,1373500046
3.227617200000e+08,2.620000e+01,0.000000e+00,9.630000e+02,1373500047
3.227630400000e+08,2.610000e+01,0.000000e+00,9.630000e+02,1373500048
3.227643600000e+08,2.590000e+01,0.000000e+00,9.630000e+02,1373500049
3.227656800000e+08,2.580000e+01,0.000000e+00,9.630000e+02,1373500050
3.227670000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,1373500051
3.227682600000e+08,2.560000e+01,0.000000e+00,9.640000e+02,1373500052
3.227695800000e+08,2.550000e+01,0.000000e+00,9.640000e+02,1373500053
3.227709000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,1373500054
3.227722200000e+08,2.530000e+01,0.000000e+00,9.640000e+02,1373500055
3.227735400000e+08,2.530000e+01,0.000000e+00,9.640000e+02,1373500056
3.227748600000e+08,2.530000e+01,0.000000e+00,9.640000e+02,1373500057
3.227761200000e+08,2.520000e+01,0.000000e+00,9.640000e+02,1373500058
3.227774400000e+08,2.520000e+01,0.000000e+00,9.650000e+02,1373500059
3.227787600000e+08,2.520000e+01,0.000000e+00,9.650000e+02,1373500060
3.227800800000e+08,2.510000e+01,0.000000e+00,9.640000e+02,1373500061
3.227814000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,1373500062
3.227827200000e+08,2.510000e+01,0.000000e+00,9.640000e+02,1373500063
3.227840400000e+08,2.500000e+01,0.000000e+00,9.640000e+02,1373500064
3.227853600000e+08,2.500000e+01,0.000000e+00,9.640000e+02,1373500065
3.227866800000e+08,2.500000e+01,0.000000e+00,9.640000e+02,1373500066
3.227880000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,1373500001
3.227892600000e+08,2.490000e+01,0.000000e+00,9.640000e+02,1373500002
3.227905800000e+08,2.490000e+01,0.000000e+00,9.640000e+02,1373600003
3.227919000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,1373600004
3.227932200000e+08,2.480000e+01,0.000000e+00,9.640000e+02,1373600005
3.227944800000e+08,2.470000e+01,0.000000e+00,9.640000e+02,1373600006
3.227958000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,1373600007
3.227971200000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1373600008
3.227984400000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1373600009
3.227997600000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1373600010
3.228010200000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1373600011
3.228023400000e+08,2.450000e+01,0.000000e+00,9.630000e+02,1373600012
3.228036600000e+08,2.450000e+01,0.000000e+00,9.640000e+02,1373600013
3.228049200000e+08,2.450000e+01,0.000000e+00,9.640000e+02,1373600014
3.228062400000e+08,2.440000e+01,0.000000e+00,9.640000e+02,1373600015
3.228075600000e+08,2.440000e+01,0.000000e+00,9.630000e+02,1373600016
3.228088800000e+08,2.440000e+01,0.000000e+00,9.630000e+02,1373600017
3.228100800000e+08,2.440000e+01,0.000000e+00,9.640000e+02,1373600018
3.228114600000e+08,2.450000e+01,0.000000e+00,9.640000e+02,1373600019
3.228127800000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1373600020
3.228141000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,1373600021
3.228154200000e+08,2.500000e+01,0.000000e+00,9.640000e+02,1373600022
3.228166800000e+08,2.510000e+01,0.000000e+00,9.640000e+02,1373600023
3.228180000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,1373600024
3.228193200000e+08,2.530000e+01,0.000000e+00,9.640000e+02,1373600025
3.228205800000e+08,2.550000e+01,0.000000e+00,9.650000e+02,1373600026
3.228219000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,1373600027
3.228232200000e+08,2.570000e+01,0.000000e+00,9.640000e+02,1373600028
3.228245400000e+08,2.580000e+01,0.000000e+00,9.640000e+02,1373600029
3.228258000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,1373600030
3.228271200000e+08,2.590000e+01,0.000000e+00,9.640000e+02,1373600031
3.228284400000e+08,2.610000e+01,0.000000e+00,9.640000e+02,1373600032
3.228297600000e+08,2.610000e+01,0.000000e+00,9.640000e+02,1373600033
3.228310200000e+08,2.600000e+01,0.000000e+00,9.640000e+02,1373600034
3.228323400000e+08,2.580000e+01,0.000000e+00,9.640000e+02,1373600035
3.228336600000e+08,2.580000e+01,0.000000e+00,9.630000e+02,1373600036
3.228349200000e+08,2.570000e+01,0.000000e+00,9.630000e+02,1373600037
3.228362400000e+08,2.570000e+01,0.000000e+00,9.630000e+02,1373600038
3.228375600000e+08,2.570000e+01,0.000000e+00,9.620000e+02,1373600039
3.228388200000e+08,2.560000e+01,0.000000e+00,9.620000e+02,1373600040
3.228401400000e+08,2.560000e+01,0.000000e+00,9.620000e+02,1373600041
3.228414000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,1373600042
3.228427200000e+08,2.550000e+01,0.000000e+00,9.620000e+02,1373600043
3.228439800000e+08,2.550000e+01,0.000000e+00,9.610000e+02,1373600044
3.228453000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,1373600045
3.228465600000e+08,2.540000e+01,0.000000e+00,9.610000e+02,1373600046
3.228478800000e+08,2.540000e+01,0.000000e+00,9.610000e+02,1373600047
3.228492000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,1373600048
3.228504600000e+08,2.520000e+01,0.000000e+00,9.610000e+02,1373600049
3.228517800000e+08,2.510000e+01,0.000000e+00,9.610000e+02,1373600050
3.228530400000e+08,2.510000e+01,0.000000e+00,9.610000e+02,1373600051
3.228543600000e+08,2.500000e+01,0.000000e+00,9.610000e+02,1373600052
3.228556800000e+08,2.480000e+01,0.000000e+00,9.610000e+02,1373600053
3.228569400000e+08,2.470000e+01,0.000000e+00,9.610000e+02,1373600054
3.228582600000e+08,2.470000e+01,0.000000e+00,9.610000e+02,1373600055
3.228595200000e+08,2.460000e+01,0.000000e+00,9.610000e+02,1373600056
3.228608400000e+08,2.450000e+01,0.000000e+00,9.610000e+02,1373600057
3.228621600000e+08,2.450000e+01,0.000000e+00,9.610000e+02,1373600058
3.228634200000e+08,2.450000e+01,0.000000e+00,9.610000e+02,1373600059
3.228647400000e+08,2.440000e+01,0.000000e+00,9.610000e+02,1373600060
3.228660000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,1373600061
3.228673200000e+08,2.440000e+01,0.000000e+00,9.610000e+02,1373600062
