#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259843800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259858200000e+08,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259872000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259885800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259900200000e+08,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259909800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259924200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259938600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259952400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6377300009
3.259966800000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6377300010
3.259980600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6377300011
3.259995000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6377300012
3.260008800000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6377300013
3.260023200000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6377300014
3.260037000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6377300015
3.260050800000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6377300016
3.260062200000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6377300017
3.260076600000e+08,2.100000e+01,1.200000e+01,1.005000e+03,6377300018
3.260090400000e+08,2.100000e+01,1.200000e+01,1.005000e+03,6377300019
3.260104200000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6377300020
3.260118600000e+08,2.100000e+01,1.300000e+01,1.004000e+03,6377300021
3.260132400000e+08,2.100000e+01,1.400000e+01,1.004000e+03,6377300022
3.260146200000e+08,2.100000e+01,1.400000e+01,1.004000e+03,6377300023
3.260160600000e+08,2.100000e+01,1.500000e+01,1.004000e+03,6377300024
3.260174400000e+08,2.100000e+01,1.500000e+01,1.004000e+03,6377300025
3.260188200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6377300026
3.260200800000e+08,2.100000e+01,1.800000e+01,1.004000e+03,6377300027
3.260214600000e+08,2.100000e+01,1.800000e+01,1.004000e+03,6377300028
3.260228400000e+08,2.100000e+01,1.900000e+01,1.003000e+03,6377300029
3.260242800000e+08,2.100000e+01,1.900000e+01,1.003000e+03,6377300030
3.260256600000e+08,2.100000e+01,1.900000e+01,1.002000e+03,6377300031
3.260270400000e+08,2.100000e+01,1.900000e+01,1.002000e+03,6377300032
3.260284200000e+08,2.100000e+01,2.000000e+01,1.002000e+03,6377300033
3.260298000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,6377300034
3.260311800000e+08,2.100000e+01,2.000000e+01,1.002000e+03,6377300035
3.260325600000e+08,2.100000e+01,1.900000e+01,1.001000e+03,6377300036
3.260338800000e+08,2.100000e+01,1.900000e+01,1.001000e+03,6377300037
3.260353200000e+08,2.100000e+01,2.000000e+01,1.002000e+03,6377300038
3.260367000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,6377300039
3.260380800000e+08,2.100000e+01,1.900000e+01,1.002000e+03,6377300040
3.260394600000e+08,2.100000e+01,1.800000e+01,1.002000e+03,6377300041
3.260408400000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6377300042
3.260422200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6377300043
3.260436000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6377300044
3.260449800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6377300045
3.260463600000e+08,2.200000e+01,1.700000e+01,1.002000e+03,6377300046
3.260477400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,6377300047
3.260491200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,6377300048
3.260505000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,6377300049
3.260518800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,6377300050
3.260533200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6377300051
3.260539800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6377300052
3.260553600000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6377300053
3.260567400000e+08,2.200000e+01,1.600000e+01,1.003000e+03,6377300054
3.260581200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,6377300055
3.260595600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,6377300056
3.260609400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6377300057
3.260623800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,6377300058
3.260637600000e+08,2.100000e+01,1.200000e+01,1.007000e+03,6377300059
3.260652000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,6377300060
3.260665800000e+08,2.100000e+01,1.200000e+01,1.007000e+03,6377300061
3.260680800000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6377300062
3.260694600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6377300063
3.260708400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6377300001
3.260722800000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6377300002
3.260737200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6377300003
3.260740800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6377300004
3.260755200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6377300005
3.260769600000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6377300006
3.260783400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400007
3.260797800000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400008
3.260812200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400009
3.260826000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400010
3.260840400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400011
3.260846400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400012
3.260860800000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400013
3.260875200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400014
3.260889600000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400015
3.260903400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400016
3.260917800000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400017
3.260931600000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400018
3.260946000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400019
3.260960400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6377400020
3.260974800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,6377400021
3.260978400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,6377400022
3.260992800000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6377400023
3.261007200000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6377400024
3.261015600000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6377400025
3.261030000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,6377400026
3.261044400000e+08,2.100000e+01,1.400000e+01,1.010000e+03,6377400027
3.261058800000e+08,2.100000e+01,1.400000e+01,1.010000e+03,6377400028
3.261069000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,6377400031
3.261083400000e+08,2.100000e+01,1.500000e+01,1.010000e+03,6377400032
3.261098400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6377400033
3.261112800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6377400034
3.261125400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,6377400035
3.261139800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,6377400036
3.261154200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,6377400037
3.261168600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,6377400038
3.261177600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,6377400039
3.261192600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,6377400040
3.261206400000e+08,2.100000e+01,2.000000e+01,1.009000e+03,6377400041
3.261221400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,6377400042
3.261235200000e+08,2.100000e+01,2.200000e+01,1.009000e+03,6377400043
3.261249600000e+08,2.100000e+01,2.200000e+01,1.009000e+03,6377400044
3.261264000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6377400045
3.261271800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6377400046
3.261286200000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6377400047
3.261300600000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6377400048
3.261315000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6377400049
3.261329400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6377400050
3.261343800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6377400051
3.261350400000e+08,2.100000e+01,2.000000e+01,1.009000e+03,6377400052
3.261364800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,6377400053
3.261379200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,6377400054
3.261381600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,6377400055
3.261396000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,6377400056
3.261410400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,6377400057
3.261424800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,6377400058
3.261439800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,6377400059
3.261445200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,6377400060
3.261459600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,6377400061
3.261474000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6377400062
3.261488400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6377400063
3.261502800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6377400064
3.261517200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6377400065
3.261531600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6377400066
