#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.259808000240e+08,3.259821998821e+08,1.399858134627e+03,47176,46981,41455,195,195,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377200001,0,0,0
2,3.259822040329e+08,3.259826609836e+08,4.569507476091e+02,15433,15360,13609,73,73,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377200002,0,0,0
3,3.259836150324e+08,3.259850189849e+08,1.403952425539e+03,47166,46953,41798,213,213,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993594e+00,6377200003,0,0,0
4,3.259850230190e+08,3.259862149956e+08,1.191976597011e+03,39936,39777,35390,159,159,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994134e+00,6377200004,0,0,0
5,3.259864370320e+08,3.259873999348e+08,9.629027396441e+02,32433,32299,28568,134,134,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377200005,0,0,0
6,3.259874113709e+08,3.259888249789e+08,1.413608011723e+03,47165,46959,41797,206,206,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300006,0,0,0
7,3.259888290501e+08,3.259902469661e+08,1.417916051745e+03,47164,46963,41552,201,201,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300007,0,0,0
8,3.259902510590e+08,3.259916569771e+08,1.405918172777e+03,47187,47021,42506,166,166,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999290e+00,6377300008,0,0,0
9,3.259916610020e+08,3.259930679631e+08,1.406961087465e+03,47179,47012,41659,167,167,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994319e+00,6377300009,0,0,0
10,3.259930720180e+08,3.259944709945e+08,1.398976534426e+03,47202,47002,41737,200,200,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300010,0,0,0
11,3.259944750345e+08,3.259958789887e+08,1.403954221129e+03,47184,46988,42365,196,196,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300011,0,0,0
12,3.259958830154e+08,3.259972959979e+08,1.412982549012e+03,47162,46976,42312,186,186,0,2,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995051e+00,6377300012,0,0,0
13,3.259973000130e+08,3.259987049561e+08,1.404943125308e+03,47168,46983,41863,185,185,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977952e+00,6377300013,0,0,0
14,3.259987090047e+08,3.260001009763e+08,1.391971607864e+03,47203,47013,41817,190,190,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.488874e+00,6377300014,0,0,0
15,3.260001050249e+08,3.260015119997e+08,1.406974762559e+03,47187,46964,41893,223,223,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921164e+00,6377300015,0,0,0
16,3.260015160009e+08,3.260026279963e+08,1.111995410383e+03,37424,37281,33254,143,143,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.760107e+00,6377300016,0,0,0
17,3.260026390158e+08,3.260040469940e+08,1.407978168130e+03,47164,46980,41575,184,184,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978001e+00,6377300017,0,0,0
18,3.260040510020e+08,3.260054479893e+08,1.396987339973e+03,47205,47026,41551,179,179,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991418e+00,6377300018,0,0,0
19,3.260054520075e+08,3.260068439787e+08,1.391971264899e+03,47205,47006,41799,199,199,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849963e+00,6377300019,0,0,0
20,3.260068480380e+08,3.260082519870e+08,1.403948915899e+03,47153,46943,42170,210,210,0,2,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.577937e+00,6377300020,0,0,0
21,3.260082560724e+08,3.260096569578e+08,1.400885443330e+03,47187,47002,41579,185,185,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.760343e+00,6377300021,0,0,0
22,3.260096610405e+08,3.260110499838e+08,1.388943273365e+03,47196,46993,41574,203,203,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987770e+00,6377300022,0,0,0
23,3.260110540570e+08,3.260124499868e+08,1.395929795861e+03,47208,47033,41860,175,175,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.818181e+00,6377300023,0,0,0
24,3.260124540001e+08,3.260138469862e+08,1.392986097574e+03,47193,46988,41298,205,205,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.760405e+00,6377300024,0,0,0
25,3.260138510486e+08,3.260152459829e+08,1.394934265971e+03,47189,47004,42368,185,185,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.767908e+00,6377300025,0,0,0
26,3.260152500187e+08,3.260164859709e+08,1.235952113032e+03,42136,41958,37154,178,178,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.813258e+00,6377300026,0,0,0
27,3.260164970242e+08,3.260178839987e+08,1.386974483967e+03,47203,47006,42502,197,197,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.819885e+00,6377300027,0,0,0
28,3.260178880127e+08,3.260192739951e+08,1.385982385933e+03,47214,47049,42512,165,165,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971160e+00,6377300028,0,0,0
29,3.260192780292e+08,3.260206649648e+08,1.386935603797e+03,47221,47046,42262,175,175,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300029,0,0,0
30,3.260206690288e+08,3.260220429240e+08,1.373895158827e+03,47245,47092,42111,153,153,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991274e+00,6377300030,0,0,0
31,3.260220470002e+08,3.260234279809e+08,1.380980718732e+03,47214,46971,42331,243,243,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995660e+00,6377300031,0,0,0
32,3.260234320350e+08,3.260248159954e+08,1.383960391700e+03,47216,47011,41545,205,205,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983394e+00,6377300032,0,0,0
33,3.260248200112e+08,3.260262009849e+08,1.380973692238e+03,47233,47060,41992,173,173,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998553e+00,6377300033,0,0,0
34,3.260262050362e+08,3.260275769407e+08,1.371904501081e+03,47238,47054,41409,184,184,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994903e+00,6377300034,0,0,0
35,3.260275810191e+08,3.260289549960e+08,1.373976868808e+03,47246,47064,42491,182,182,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986183e+00,6377300035,0,0,0
36,3.260289591576e+08,3.260303299692e+08,1.370811617196e+03,47235,47045,41549,190,190,0,2,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989067e+00,6377300036,0,0,0
37,3.260303340211e+08,3.260317099978e+08,1.375976752162e+03,47231,47020,41606,211,211,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300037,0,0,0
38,3.260317140573e+08,3.260330859637e+08,1.371906383693e+03,47233,47027,42239,206,206,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300038,0,0,0
39,3.260330900109e+08,3.260344689910e+08,1.378980087340e+03,47210,47013,41287,197,197,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994205e+00,6377300039,0,0,0
40,3.260344730055e+08,3.260358519305e+08,1.378924933970e+03,47224,47011,41778,213,213,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300040,0,0,0
41,3.260358560240e+08,3.260372329841e+08,1.376960169137e+03,47215,47029,42456,186,186,0,2,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300041,0,0,0
42,3.260372371045e+08,3.260386249107e+08,1.387806137681e+03,47215,47009,41904,206,206,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997120e+00,6377300042,0,0,0
43,3.260386290148e+08,3.260400028979e+08,1.373883070171e+03,47251,47054,42336,197,197,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927273e+00,6377300043,0,0,0
44,3.260400070093e+08,3.260413829995e+08,1.375990200281e+03,47243,47060,41727,183,183,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927378e+00,6377300044,0,0,0
45,3.260413870577e+08,3.260427569441e+08,1.369886397660e+03,47232,47051,41955,181,181,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983951e+00,6377300045,0,0,0
46,3.260427610048e+08,3.260441359512e+08,1.374946418643e+03,47244,47056,42174,188,188,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946221e+00,6377300046,0,0,0
47,3.260441400005e+08,3.260455219828e+08,1.381982298076e+03,47211,47047,41887,164,164,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838033e+00,6377300047,0,0,0
48,3.260455260131e+08,3.260469119948e+08,1.385981666982e+03,47199,47014,41003,185,185,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.899063e+00,6377300048,0,0,0
49,3.260469160061e+08,3.260483069467e+08,1.390940604985e+03,47205,47023,41939,182,182,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984914e+00,6377300049,0,0,0
50,3.260483110219e+08,3.260497059599e+08,1.394937925458e+03,47198,47005,41990,193,193,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981375e+00,6377300050,0,0,0
51,3.260497100254e+08,3.260503589572e+08,6.489317455292e+02,21925,21829,18734,96,96,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.889231e+00,6377300051,0,0,0
52,3.260503700248e+08,3.260517649982e+08,1.394973445296e+03,47193,46995,41819,198,198,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971347e+00,6377300052,0,0,0
53,3.260517690012e+08,3.260531509280e+08,1.381926791489e+03,47232,47028,41788,204,204,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983368e+00,6377300053,0,0,0
54,3.260531550086e+08,3.260545349000e+08,1.379891404927e+03,47213,47020,42142,193,193,0,2,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991311e+00,6377300054,0,0,0
55,3.260545390502e+08,3.260559459468e+08,1.406896516263e+03,47157,46966,41367,191,191,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951703e+00,6377300055,0,0,0
56,3.260559500407e+08,3.260573609824e+08,1.410941718340e+03,47170,46999,42344,171,171,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.861898e+00,6377300056,0,0,0
57,3.260573650803e+08,3.260587029992e+08,1.337918925107e+03,44909,44713,39931,196,196,0,2,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921582e+00,6377300057,0,0,0
58,3.260587750080e+08,3.260601929548e+08,1.417946741223e+03,47157,46966,41930,191,191,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.544752e+00,6377300058,0,0,0
59,3.260601970536e+08,3.260616129598e+08,1.415906213105e+03,47138,46923,41342,215,215,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971773e+00,6377300059,0,0,0
60,3.260616170014e+08,3.260630269742e+08,1.409972782016e+03,47180,47002,42071,178,178,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999293e+00,6377300060,0,0,0
61,3.260630310147e+08,3.260644549913e+08,1.423976602674e+03,47153,46956,41590,197,197,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992280e+00,6377300061,0,0,0
62,3.260644590197e+08,3.260658689838e+08,1.409964173436e+03,47165,46987,42285,178,178,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300062,0,0,0
63,3.260658730385e+08,3.260670969918e+08,1.223953258574e+03,40790,40629,35738,161,161,0,1,e,B,2017,5,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300063,0,0,0
1,3.260672900552e+08,3.260687129872e+08,1.422931933880e+03,47122,46914,41378,208,208,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997893e+00,6377300001,0,0,0
2,3.260687180030e+08,3.260701379231e+08,1.419920066178e+03,47143,46955,42691,188,188,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999298e+00,6377300002,0,0,0
3,3.260701420126e+08,3.260704909616e+08,3.489490129948e+02,11573,11521,9786,52,52,0,2,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994286e+00,6377300003,0,0,0
4,3.260705020382e+08,3.260719229719e+08,1.420933704317e+03,47143,46981,42377,162,162,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981715e+00,6377300004,0,0,0
5,3.260719270050e+08,3.260733549659e+08,1.427960945189e+03,47132,46946,42336,186,186,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300005,0,0,0
6,3.260733590354e+08,3.260747759819e+08,1.416946456552e+03,47138,46937,40897,201,201,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377300006,0,0,0
7,3.260747800043e+08,3.260761989489e+08,1.418944528580e+03,47127,46939,40092,188,188,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400007,0,0,0
8,3.260762040322e+08,3.260776199391e+08,1.415906912029e+03,47146,46962,41087,184,184,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400008,0,0,0
9,3.260776240924e+08,3.260790499860e+08,1.425893683732e+03,47142,46934,39123,208,208,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400009,0,0,0
10,3.260790540287e+08,3.260804759917e+08,1.421963029861e+03,47225,47012,41265,213,213,0,22,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994294e+00,6377400010,0,0,0
11,3.260804843639e+08,3.260810829848e+08,5.986209022999e+02,20043,19960,17017,83,83,0,4,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988274e+00,6377400011,0,0,0
12,3.260810940069e+08,3.260825099570e+08,1.415950134277e+03,47139,46933,39732,206,206,0,2,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999296e+00,6377400012,0,0,0
13,3.260825140055e+08,3.260839259917e+08,1.411986252606e+03,47148,46968,40786,180,180,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400013,0,0,0
14,3.260839300843e+08,3.260853549863e+08,1.424901923358e+03,47124,46890,39689,234,234,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960729e+00,6377400014,0,0,0
15,3.260853590391e+08,3.260867629604e+08,1.403921289980e+03,47161,46968,40261,193,193,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.519570e+00,6377400015,0,0,0
16,3.260867670467e+08,3.260881869926e+08,1.419945897222e+03,47150,46955,41373,195,195,0,2,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923997e+00,6377400016,0,0,0
17,3.260881910023e+08,3.260896099938e+08,1.418991489768e+03,47145,46956,39996,189,189,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.765494e+00,6377400017,0,0,0
18,3.260896140296e+08,3.260910289901e+08,1.414960522711e+03,47151,46953,41234,198,198,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983757e+00,6377400018,0,0,0
19,3.260910330264e+08,3.260924709746e+08,1.437948220313e+03,47125,46934,41406,191,191,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956218e+00,6377400019,0,0,0
20,3.260924751305e+08,3.260929549101e+08,4.797795317173e+02,15946,15872,13308,74,74,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933472e+00,6377400020,0,0,0
21,3.260938990429e+08,3.260942559906e+08,3.569477266073e+02,11915,11863,9989,52,52,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776536e+00,6377400021,0,0,0
22,3.260942670312e+08,3.260957009828e+08,1.433951555967e+03,47128,46952,41202,176,176,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.454355e+00,6377400022,0,0,0
23,3.260957050190e+08,3.260971299631e+08,1.424944111109e+03,47128,46925,41451,203,203,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.875177e+00,6377400023,0,0,0
24,3.260971340070e+08,3.260979489984e+08,8.149913923144e+02,26798,26667,23151,131,131,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.861520e+00,6377400024,0,0,0
25,3.260979600065e+08,3.260994019063e+08,1.441899838805e+03,47104,46887,39923,217,217,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.516979e+00,6377400025,0,0,0
26,3.260994060219e+08,3.261008379833e+08,1.431961349308e+03,47096,46900,41147,196,196,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.425682e+00,6377400026,0,0,0
27,3.261008430305e+08,3.261022739942e+08,1.430963702500e+03,47136,46919,40725,217,217,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.358939e+00,6377400027,0,0,0
28,3.261022780066e+08,3.261031489678e+08,8.709611298442e+02,28617,28489,24545,128,128,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.767202e+00,6377400028,0,0,0
31,3.261033510804e+08,3.261047838273e+08,1.432746894538e+03,47130,46942,41936,188,188,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.773363e+00,6377400031,0,0,0
32,3.261047880046e+08,3.261062329911e+08,1.444986475646e+03,47096,46908,41015,188,188,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962656e+00,6377400032,0,0,0
33,3.261062370435e+08,3.261076839878e+08,1.446944229424e+03,47081,46868,40377,213,213,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400033,0,0,0
34,3.261076880536e+08,3.261089699333e+08,1.281879659534e+03,42020,41855,37018,165,165,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980516e+00,6377400034,0,0,0
35,3.261089810671e+08,3.261104039514e+08,1.422884227753e+03,47144,46977,41489,167,167,0,2,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919244e+00,6377400035,0,0,0
36,3.261104080636e+08,3.261118329844e+08,1.424920807004e+03,47131,46940,40366,191,191,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961429e+00,6377400036,0,0,0
37,3.261118370219e+08,3.261132639918e+08,1.426969851732e+03,47129,46956,41158,173,173,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915967e+00,6377400037,0,0,0
38,3.261132680380e+08,3.261142079689e+08,9.399308689833e+02,30936,30820,26469,116,116,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995749e+00,6377400038,0,0,0
39,3.261142190475e+08,3.261156469614e+08,1.427913812816e+03,46760,46580,40053,180,180,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982507e+00,6377400039,0,0,0
40,3.261156580358e+08,3.261170829565e+08,1.424920701563e+03,47136,46928,41809,208,208,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998598e+00,6377400040,0,0,0
41,3.261170870221e+08,3.261185238945e+08,1.436872327864e+03,47107,46925,41400,182,182,0,1,e,B,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6377400041,0,0,0
