#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259808000000e+08,3.259808610000e+08,3.285246e+01,7.338699e-01,2.932787e+01,6.933864e-01,8.927146e-01,6.913180e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259808610000e+08,3.259809220000e+08,3.257377e+01,7.307505e-01,2.837705e+01,6.820539e-01,8.711625e-01,7.515740e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259809220000e+08,3.259809830000e+08,3.391803e+01,7.456765e-01,2.977049e+01,6.985992e-01,8.777187e-01,7.202404e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259809830000e+08,3.259810440000e+08,3.485246e+01,7.558782e-01,3.054098e+01,7.075817e-01,8.762935e-01,7.140678e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259810440000e+08,3.259811050000e+08,3.293443e+01,7.347847e-01,2.883607e+01,6.875481e-01,8.755600e-01,7.364326e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259811050000e+08,3.259811660000e+08,3.477049e+01,7.549888e-01,3.085246e+01,7.111807e-01,8.873173e-01,6.865905e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259811660000e+08,3.259812270000e+08,3.350820e+01,7.411577e-01,2.945902e+01,6.949350e-01,8.791585e-01,7.209435e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259812270000e+08,3.259812880000e+08,3.388525e+01,7.453159e-01,2.937705e+01,6.939675e-01,8.669569e-01,7.470069e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259812880000e+08,3.259813490000e+08,3.373771e+01,7.436916e-01,3.014754e+01,7.030092e-01,8.935860e-01,6.797433e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259813490000e+08,3.259814100000e+08,3.342623e+01,7.402506e-01,3.004918e+01,7.018614e-01,8.989701e-01,6.674043e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259814100000e+08,3.259814710000e+08,3.314754e+01,7.371583e-01,2.944262e+01,6.947417e-01,8.882295e-01,7.007057e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259814710000e+08,3.259815320000e+08,3.385246e+01,7.449553e-01,2.978688e+01,6.987915e-01,8.799031e-01,7.153577e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259815320000e+08,3.259815930000e+08,3.324590e+01,7.382511e-01,2.921312e+01,6.920285e-01,8.786982e-01,7.249691e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259815930000e+08,3.259816540000e+08,3.336066e+01,7.395241e-01,2.949180e+01,6.953216e-01,8.840295e-01,7.097819e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259816540000e+08,3.259817150000e+08,3.460656e+01,7.532069e-01,3.024590e+01,7.041551e-01,8.739934e-01,7.222817e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259817150000e+08,3.259817760000e+08,3.275410e+01,7.327704e-01,2.898361e+01,6.893048e-01,8.848849e-01,7.140223e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259817760000e+08,3.259818370000e+08,3.327869e+01,7.386152e-01,2.921312e+01,6.920285e-01,8.778325e-01,7.268346e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259818370000e+08,3.259818980000e+08,3.413115e+01,7.480153e-01,3.014754e+01,7.030092e-01,8.832853e-01,7.036763e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259818980000e+08,3.259819590000e+08,3.383607e+01,7.447749e-01,3.026229e+01,7.043459e-01,8.943799e-01,6.765183e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259819590000e+08,3.259820200000e+08,3.393443e+01,7.458566e-01,2.970492e+01,6.978294e-01,8.753623e-01,7.259946e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259820200000e+08,3.259820810000e+08,3.332787e+01,7.391607e-01,2.955738e+01,6.960942e-01,8.868667e-01,7.025152e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259820810000e+08,3.259821420000e+08,3.272131e+01,7.324036e-01,2.891803e+01,6.885246e-01,8.837675e-01,7.173853e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200001
3.259822040000e+08,3.259822650000e+08,3.404918e+01,7.471166e-01,3.009836e+01,7.024356e-01,8.839673e-01,7.027326e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259822650000e+08,3.259823260000e+08,3.383607e+01,7.447749e-01,2.996721e+01,7.009035e-01,8.856589e-01,7.004539e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259823260000e+08,3.259823870000e+08,3.278688e+01,7.331370e-01,2.883607e+01,6.875481e-01,8.795000e-01,7.279415e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259823870000e+08,3.259824480000e+08,3.440984e+01,7.510630e-01,3.078688e+01,7.104245e-01,8.947118e-01,6.699235e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259824480000e+08,3.259825090000e+08,3.326229e+01,7.384331e-01,2.942623e+01,6.945482e-01,8.846722e-01,7.091158e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259825090000e+08,3.259825700000e+08,3.291803e+01,7.346019e-01,2.921312e+01,6.920285e-01,8.874502e-01,7.052815e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259825700000e+08,3.259826310000e+08,3.418033e+01,7.485541e-01,2.995082e+01,7.007118e-01,8.762590e-01,7.211408e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200002
3.259836150000e+08,3.259836760000e+08,3.473771e+01,7.546327e-01,3.032787e+01,7.051086e-01,8.730533e-01,7.232120e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259836760000e+08,3.259837370000e+08,3.339344e+01,7.398875e-01,2.967213e+01,6.974441e-01,8.885616e-01,6.972133e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259837370000e+08,3.259837980000e+08,3.327869e+01,7.386152e-01,2.981967e+01,6.991760e-01,8.960591e-01,6.773507e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259837980000e+08,3.259838590000e+08,3.291803e+01,7.346019e-01,2.924590e+01,6.924168e-01,8.884462e-01,7.025478e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259838590000e+08,3.259839200000e+08,3.278688e+01,7.331370e-01,2.942623e+01,6.945482e-01,8.975000e-01,6.782100e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259839200000e+08,3.259839810000e+08,3.395082e+01,7.460367e-01,3.011475e+01,7.026268e-01,8.870111e-01,6.956525e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259839810000e+08,3.259840420000e+08,3.316393e+01,7.373405e-01,2.939344e+01,6.941612e-01,8.863075e-01,7.057651e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259840420000e+08,3.259841030000e+08,3.298361e+01,7.353332e-01,2.940984e+01,6.943547e-01,8.916501e-01,6.929431e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259841030000e+08,3.259841640000e+08,3.257377e+01,7.307505e-01,2.872131e+01,6.861787e-01,8.817313e-01,7.244429e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259841640000e+08,3.259842250000e+08,3.454099e+01,7.524930e-01,3.098361e+01,7.126907e-01,8.970100e-01,6.621615e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259842250000e+08,3.259842860000e+08,3.349180e+01,7.409764e-01,2.986885e+01,6.997523e-01,8.918257e-01,6.871757e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259842860000e+08,3.259843470000e+08,3.480328e+01,7.553446e-01,3.132787e+01,7.166391e-01,9.001413e-01,6.506888e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259843470000e+08,3.259844080000e+08,3.273771e+01,7.325870e-01,2.929508e+01,6.929987e-01,8.948423e-01,6.864436e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259844080000e+08,3.259844690000e+08,3.318033e+01,7.375227e-01,2.936065e+01,6.937739e-01,8.848814e-01,7.094307e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259844690000e+08,3.259845300000e+08,3.268853e+01,7.320365e-01,2.890164e+01,6.883294e-01,8.841525e-01,7.167115e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259845300000e+08,3.259845910000e+08,3.408197e+01,7.474763e-01,3.085246e+01,7.111807e-01,9.052429e-01,6.423343e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259845910000e+08,3.259846520000e+08,3.411475e+01,7.478357e-01,3.042623e+01,7.062511e-01,8.918789e-01,6.807257e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259846520000e+08,3.259847130000e+08,3.332787e+01,7.391607e-01,2.965574e+01,6.972515e-01,8.898180e-01,6.944439e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259847130000e+08,3.259847740000e+08,3.275410e+01,7.327704e-01,2.936065e+01,6.937739e-01,8.963964e-01,6.817729e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259847740000e+08,3.259848350000e+08,3.277049e+01,7.329537e-01,2.936065e+01,6.937739e-01,8.959480e-01,6.829049e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259848350000e+08,3.259848960000e+08,3.372131e+01,7.435108e-01,2.977049e+01,6.985992e-01,8.828391e-01,7.091123e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259848960000e+08,3.259849570000e+08,3.483607e+01,7.557003e-01,3.103279e+01,7.132561e-01,8.908235e-01,6.765204e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259849570000e+08,3.259850180000e+08,3.249180e+01,7.298304e-01,2.857377e+01,6.844140e-01,8.794147e-01,7.314627e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200003
3.259850230000e+08,3.259850840000e+08,3.344262e+01,7.404321e-01,2.965574e+01,6.972515e-01,8.867647e-01,7.015846e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259850840000e+08,3.259851450000e+08,3.285246e+01,7.338699e-01,2.893443e+01,6.887197e-01,8.807385e-01,7.239770e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259851450000e+08,3.259852060000e+08,3.442623e+01,7.512419e-01,3.077049e+01,7.102354e-01,8.938095e-01,6.722885e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259852060000e+08,3.259852670000e+08,3.172131e+01,7.211252e-01,2.839344e+01,6.822509e-01,8.950905e-01,6.966273e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259852670000e+08,3.259853280000e+08,3.344262e+01,7.404321e-01,2.957377e+01,6.962873e-01,8.843137e-01,7.081562e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259853280000e+08,3.259853890000e+08,3.519672e+01,7.596021e-01,3.142623e+01,7.177632e-01,8.928738e-01,6.674626e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259853890000e+08,3.259854500000e+08,3.406557e+01,7.472965e-01,3.065574e+01,7.089097e-01,8.999038e-01,6.583914e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259854500000e+08,3.259855110000e+08,3.352459e+01,7.413390e-01,2.985246e+01,6.995603e-01,8.904645e-01,6.906198e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259855110000e+08,3.259855720000e+08,3.319672e+01,7.377049e-01,2.940984e+01,6.943547e-01,8.859259e-01,7.064471e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259855720000e+08,3.259856330000e+08,3.286885e+01,7.340529e-01,2.890164e+01,6.883294e-01,8.793017e-01,7.275491e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259856330000e+08,3.259856940000e+08,3.267213e+01,7.318529e-01,2.896721e+01,6.891098e-01,8.866031e-01,7.102505e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259856940000e+08,3.259857550000e+08,3.216393e+01,7.261388e-01,2.867213e+01,6.855910e-01,8.914373e-01,7.023219e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259857550000e+08,3.259858160000e+08,3.440984e+01,7.510630e-01,3.037705e+01,7.056801e-01,8.828014e-01,7.020799e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259858160000e+08,3.259858770000e+08,3.390164e+01,7.454962e-01,3.024590e+01,7.041551e-01,8.921663e-01,6.820636e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259858770000e+08,3.259859380000e+08,3.350820e+01,7.411577e-01,2.931148e+01,6.931926e-01,8.747554e-01,7.321202e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259859380000e+08,3.259859990000e+08,3.219672e+01,7.265089e-01,2.886885e+01,6.879389e-01,8.966395e-01,6.869347e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259859990000e+08,3.259860600000e+08,3.439344e+01,7.508841e-01,3.093443e+01,7.121248e-01,8.994280e-01,6.566274e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259860600000e+08,3.259861210000e+08,3.432787e+01,7.501680e-01,3.057377e+01,7.079614e-01,8.906399e-01,6.820123e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259861210000e+08,3.259861820000e+08,3.226229e+01,7.272483e-01,2.878688e+01,6.869616e-01,8.922764e-01,6.988639e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200004
3.259864370000e+08,3.259864980000e+08,3.321312e+01,7.378870e-01,2.931148e+01,6.931926e-01,8.825272e-01,7.153409e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259864980000e+08,3.259865590000e+08,3.406557e+01,7.472965e-01,3.004918e+01,7.018614e-01,8.820982e-01,7.074502e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259865590000e+08,3.259866200000e+08,3.332787e+01,7.391607e-01,2.934426e+01,6.935802e-01,8.804722e-01,7.194881e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259866200000e+08,3.259866810000e+08,3.308197e+01,7.364287e-01,2.913115e+01,6.910570e-01,8.805748e-01,7.218891e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259866810000e+08,3.259867420000e+08,3.337705e+01,7.397058e-01,2.939344e+01,6.941612e-01,8.806483e-01,7.184998e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259867420000e+08,3.259868030000e+08,3.362295e+01,7.424257e-01,2.985246e+01,6.995603e-01,8.878596e-01,6.967395e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259868030000e+08,3.259868640000e+08,3.385246e+01,7.449553e-01,2.973771e+01,6.982144e-01,8.784503e-01,7.190771e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259868640000e+08,3.259869250000e+08,3.303279e+01,7.358812e-01,2.891803e+01,6.885246e-01,8.754342e-01,7.356540e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259869250000e+08,3.259869860000e+08,3.413115e+01,7.480153e-01,3.054098e+01,7.075817e-01,8.948127e-01,6.723685e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259869860000e+08,3.259870470000e+08,3.436066e+01,7.505261e-01,3.081967e+01,7.108027e-01,8.969465e-01,6.640777e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259870470000e+08,3.259871080000e+08,3.255738e+01,7.305666e-01,2.872131e+01,6.861787e-01,8.821752e-01,7.234460e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259871080000e+08,3.259871690000e+08,3.406557e+01,7.472965e-01,3.001639e+01,7.014784e-01,8.811357e-01,7.099444e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259871690000e+08,3.259872300000e+08,3.226229e+01,7.272483e-01,2.862295e+01,6.850027e-01,8.871951e-01,7.131173e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259872300000e+08,3.259872910000e+08,3.413115e+01,7.480153e-01,3.021312e+01,7.037734e-01,8.852065e-01,6.986192e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259872910000e+08,3.259873520000e+08,3.336066e+01,7.395241e-01,2.959016e+01,6.964802e-01,8.869779e-01,7.018687e-03,2.100000e+01,1.400000e+01,1.007000e+03,6377200005
3.259874110000e+08,3.259874720000e+08,3.249180e+01,7.298304e-01,2.852459e+01,6.838247e-01,8.779011e-01,7.354054e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259874720000e+08,3.259875330000e+08,3.357377e+01,7.418825e-01,2.972131e+01,6.980219e-01,8.852539e-01,7.042679e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259875330000e+08,3.259875940000e+08,3.373771e+01,7.436916e-01,2.985246e+01,6.995603e-01,8.848397e-01,7.036571e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259875940000e+08,3.259876550000e+08,3.318033e+01,7.375227e-01,2.944262e+01,6.947417e-01,8.873518e-01,7.027565e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259876550000e+08,3.259877160000e+08,3.340984e+01,7.400691e-01,2.970492e+01,6.978294e-01,8.891070e-01,6.955478e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259877160000e+08,3.259877770000e+08,3.229508e+01,7.276177e-01,2.865574e+01,6.853949e-01,8.873097e-01,7.124392e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259877770000e+08,3.259878380000e+08,3.455738e+01,7.526715e-01,3.032787e+01,7.051086e-01,8.776091e-01,7.138217e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259878380000e+08,3.259878990000e+08,3.331147e+01,7.389789e-01,3.011475e+01,7.026268e-01,9.040354e-01,6.534108e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259878990000e+08,3.259879600000e+08,3.337705e+01,7.397058e-01,3.006557e+01,7.020529e-01,9.007859e-01,6.625348e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259879600000e+08,3.259880210000e+08,3.331147e+01,7.389789e-01,2.955738e+01,6.960942e-01,8.873032e-01,7.015038e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259880210000e+08,3.259880820000e+08,3.416393e+01,7.483746e-01,3.081967e+01,7.108027e-01,9.021114e-01,6.509496e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259880820000e+08,3.259881430000e+08,3.224590e+01,7.270635e-01,2.840984e+01,6.824479e-01,8.810371e-01,7.299627e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259881430000e+08,3.259882040000e+08,3.359016e+01,7.420636e-01,3.009836e+01,7.024356e-01,8.960469e-01,6.742379e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259882040000e+08,3.259882650000e+08,3.527869e+01,7.604861e-01,3.139344e+01,7.173887e-01,8.898699e-01,6.748313e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259882650000e+08,3.259883260000e+08,3.309836e+01,7.366112e-01,2.944262e+01,6.947417e-01,8.895493e-01,6.975915e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259883260000e+08,3.259883870000e+08,3.355738e+01,7.417014e-01,3.000000e+01,7.012869e-01,8.939912e-01,6.804224e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259883870000e+08,3.259884480000e+08,3.345901e+01,7.406136e-01,2.990164e+01,7.001363e-01,8.936796e-01,6.823038e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259884480000e+08,3.259885090000e+08,3.236066e+01,7.283560e-01,2.900000e+01,6.894997e-01,8.961499e-01,6.866259e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259885090000e+08,3.259885700000e+08,3.300000e+01,7.355159e-01,2.924590e+01,6.924168e-01,8.862395e-01,7.077004e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259885700000e+08,3.259886310000e+08,3.175410e+01,7.214978e-01,2.844262e+01,6.828415e-01,8.957150e-01,6.944341e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259886310000e+08,3.259886920000e+08,3.240984e+01,7.289093e-01,2.891803e+01,6.885246e-01,8.922610e-01,6.973150e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259886920000e+08,3.259887530000e+08,3.306557e+01,7.362463e-01,2.926229e+01,6.926108e-01,8.849777e-01,7.104021e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259887530000e+08,3.259888140000e+08,3.242623e+01,7.290937e-01,2.865574e+01,6.853949e-01,8.837209e-01,7.207675e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300006
3.259888290000e+08,3.259888900000e+08,3.247541e+01,7.296463e-01,2.870492e+01,6.859828e-01,8.838970e-01,7.197477e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259888900000e+08,3.259889510000e+08,3.214754e+01,7.259538e-01,2.801639e+01,6.777058e-01,8.714941e-01,7.557096e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259889510000e+08,3.259890120000e+08,3.245901e+01,7.294621e-01,2.852459e+01,6.838247e-01,8.787879e-01,7.334702e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259890120000e+08,3.259890730000e+08,3.506557e+01,7.581856e-01,3.095082e+01,7.123135e-01,8.826554e-01,6.958597e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259890730000e+08,3.259891340000e+08,3.344262e+01,7.404321e-01,2.914754e+01,6.912514e-01,8.715686e-01,7.407494e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259891340000e+08,3.259891950000e+08,3.203279e+01,7.246569e-01,2.867213e+01,6.855910e-01,8.950870e-01,6.932422e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259891950000e+08,3.259892560000e+08,3.242623e+01,7.290937e-01,2.904918e+01,6.900841e-01,8.958544e-01,6.867932e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259892560000e+08,3.259893170000e+08,3.257377e+01,7.307505e-01,2.888525e+01,6.881342e-01,8.867640e-01,7.108817e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259893170000e+08,3.259893780000e+08,3.285246e+01,7.338699e-01,2.911475e+01,6.908625e-01,8.862275e-01,7.093202e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259893780000e+08,3.259894390000e+08,3.406557e+01,7.472965e-01,3.042623e+01,7.062511e-01,8.931665e-01,6.776372e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259894390000e+08,3.259895000000e+08,3.175410e+01,7.214978e-01,2.818033e+01,6.796857e-01,8.874548e-01,7.180783e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259895000000e+08,3.259895610000e+08,3.245901e+01,7.294621e-01,2.885246e+01,6.877435e-01,8.888889e-01,7.062686e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259895610000e+08,3.259896220000e+08,3.265574e+01,7.316693e-01,2.847541e+01,6.832350e-01,8.719879e-01,7.485762e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259896220000e+08,3.259896830000e+08,3.442623e+01,7.512419e-01,3.075410e+01,7.100462e-01,8.933333e-01,6.736147e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259896830000e+08,3.259897440000e+08,3.357377e+01,7.418825e-01,2.954098e+01,6.959012e-01,8.798828e-01,7.183730e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259897440000e+08,3.259898050000e+08,3.401639e+01,7.467569e-01,3.000000e+01,7.012869e-01,8.819277e-01,7.084046e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259898050000e+08,3.259898660000e+08,3.275410e+01,7.327704e-01,2.932787e+01,6.933864e-01,8.953954e-01,6.846759e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259898660000e+08,3.259899270000e+08,3.211475e+01,7.255835e-01,2.852459e+01,6.838247e-01,8.882083e-01,7.119427e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259899270000e+08,3.259899880000e+08,3.263934e+01,7.314857e-01,2.857377e+01,6.844140e-01,8.754395e-01,7.400612e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259899880000e+08,3.259900490000e+08,3.327869e+01,7.386152e-01,2.924590e+01,6.924168e-01,8.788177e-01,7.243040e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259900490000e+08,3.259901100000e+08,3.434426e+01,7.503471e-01,3.067213e+01,7.090993e-01,8.930787e-01,6.751261e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259901100000e+08,3.259901710000e+08,3.468853e+01,7.540984e-01,3.073771e+01,7.098569e-01,8.861058e-01,6.906145e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259901710000e+08,3.259902320000e+08,3.329508e+01,7.387970e-01,2.936065e+01,6.937739e-01,8.818316e-01,7.162895e-03,2.100000e+01,1.300000e+01,1.007000e+03,6377300007
3.259902510000e+08,3.259903120000e+08,3.437705e+01,7.507051e-01,3.100000e+01,7.128792e-01,9.017645e-01,6.499526e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259903120000e+08,3.259903730000e+08,3.342623e+01,7.402506e-01,3.029508e+01,7.047274e-01,9.063267e-01,6.452705e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259903730000e+08,3.259904340000e+08,3.370492e+01,7.433301e-01,3.054098e+01,7.075817e-01,9.061284e-01,6.432065e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259904340000e+08,3.259904950000e+08,3.375410e+01,7.438722e-01,3.019672e+01,7.035824e-01,8.946090e-01,6.766906e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259904950000e+08,3.259905560000e+08,3.388525e+01,7.453159e-01,3.067213e+01,7.090993e-01,9.051766e-01,6.443981e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259905560000e+08,3.259906170000e+08,3.391803e+01,7.456765e-01,3.037705e+01,7.056801e-01,8.956017e-01,6.722392e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259906170000e+08,3.259906780000e+08,3.200000e+01,7.242860e-01,2.877049e+01,6.867659e-01,8.990779e-01,6.817920e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259906780000e+08,3.259907390000e+08,3.239344e+01,7.287250e-01,2.918033e+01,6.916401e-01,9.008097e-01,6.724464e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259907390000e+08,3.259908000000e+08,3.450820e+01,7.521358e-01,3.119672e+01,7.151375e-01,9.040380e-01,6.419732e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259908000000e+08,3.259908610000e+08,3.434426e+01,7.503471e-01,3.103279e+01,7.132561e-01,9.035800e-01,6.448741e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
3.259908610000e+08,3.259909220000e+08,3.293443e+01,7.347847e-01,2.942623e+01,6.945482e-01,8.934793e-01,6.882864e-03,2.100000e+01,1.300000e+01,1.006000e+03,6377300008
